﻿seg_estado;seg_id;seg_nom_proyecto;seg_clasificacion;seg_fecha_mod;seg_modificado;seg_admin_proyecto;seg_coord_proyecto;seg_objetivo;seg_descripcion;seg_m2_terreno;seg_m2_construccion;seg_monto_estimado;seg_obs_monto_estimado;seg_financiamiento;seg_licitacion;seg_contratista;seg_ciclo;seg_porcentaje_ciclo;seg_etapa;seg_porcentaje_etapa;seg_actividad;seg_fecha_inicio;seg_fecha_fin;seg_reporte;seg_riesgos;pro_GIT_ue;pro_id;pro_tipo;pro_subcategoria;pro_ue_detalle;pro_ue_beneficiaria;pro_distrito;pro_canton;pro_provincia;pro_latitud;pro_longitud;pro_hipervinculo
Activo;CCSS-1293-2;"Plan de Abordaje Hospital San Francisco de Asís, Grecia - Proyecto Puesta a Punto ""Diseño y Construcción del Servicio de Nutrición""";Diseño;11/2/22 12:38;Federico Guillermo Castillo Rodríguez;Miguel Picado Jiménez;Federico Guillermo Castillo Rodríguez;"Los Proyectos Puesta a Punto tienen como principal objetivo que los Centros de Salud cumplan con la normativa vigente, la misma abarca temas de salud, seguridad humana y espacio entre otros, por lo tanto, se toma como punto de partida las capacidades, servicios e infraestructura al momento del abordaje del centro de salud, esta información se compara con la normativa actual y se determinan las carencias que el centro de salud tiene. Una vez que se cuenta con un listado de necesidades se procede a realizar un cálculo del área que se requiere con el fin de determinar si se cuenta con el espacio donde hacer crecer el servicio.
Luego se desarrolla una propuesta base arquitectónica del área a intervenir para que sirva de insumo para la posterior contratación para el diseño y construcción.";"La Puesta a Punto en el Servicio Nutrición tiene como fin proporcionar las condiciones necesarias para cumplir los requisitos que la normativa actual solicita, implica una intervención integral en todos los componentes constructivos (arquitectónicos, estructurales, electromecánicos, ambientales) y funcionales, de manera que se cumpla con la normativa vigente y las políticas operacionales actuales, por lo tanto, se realizaran trabajos de mejora de toda la infraestructura del servicio. Cabe señalar que al realizar esta intervención se estaría atendiendo lo solicitado en la Orden Sanitaria girada por el Ministerio de Salud al servicio.
La propuesta plantea intervenir el área que actualmente ocupa el servicio y adicionalmente se estaría extendiendo de forma horizontal hacia los dormitorios de personal y la Morgue, estos espacios serán reubicados en otra área del hospital en coordinación con la dirección. Así mismo se plantea un crecimiento vertical hasta dos niveles de altura, por lo tanto, se requiere de trabajos de demolición y construcción de una nueva estructura de soporte. Cabe señalar que este crecimiento espacial no implica un aumento en el personal.";"20.856,40";"500,00";" ₡816.000.000,00 ";;"SEM;#1";;;Infraestructura Llave en Mano;32;Diseño (ILLM);66.6;70% Estudios Técnicos y anteproyecto  (ILLM);;;"Se mantiene avance reportado del mes anterior ya que se continua con ajustes y modificaciones solicitados por la coordinación nacional de nutrición y la jefatura del servicio.


";Cambios solicitados pueden afectar la programación;GIT-DAPE;CCSS-1293-2;Hospitales Periféricos;Infraestructura;;;Grecia;Grecia;Alajuela;;;https://www.ccss.sa.cr/proyectos?CCSS-1293-2
Activo;CCSS-1293-3;"Plan de Abordaje Hospital San Francisco de Asís, Grecia - Proyecto Puesta a Punto ""Diseño y Construcción del Servicio de Lavandería y Ropería""";Diseño;11/2/22 12:39;Federico Guillermo Castillo Rodríguez;Miguel Picado Jiménez;Federico Guillermo Castillo Rodríguez;"Los Proyectos Puesta a Punto tienen como principal objetivo que los Centros de Salud cumplan con la normativa vigente, la misma abarca temas de salud, seguridad humana y espacio entre otros, por lo tanto, se toma como punto de partida las capacidades, servicios e infraestructura al momento del abordaje del centro de salud, esta información se compara con la normativa actual y se determinan las carencias que el centro de salud tiene. Una vez que se cuenta con un listado de necesidades se procede a realizar un cálculo del área que se requiere con el fin de determinar si se cuenta con el espacio donde hacer crecer el servicio.
Luego se desarrolla una propuesta base arquitectónica del área a intervenir para que sirva de insumo para la posterior contratación para el diseño y construcción.
";"La Puesta a Punto en el Servicio Lavandería y Ropería tiene como fin proporcionar las condiciones necesarias para cumplir los requisitos que la normativa actual solicita, implica una intervención integral en todos los componentes constructivos (arquitectónicos, estructurales, electromecánicos, ambientales) y funcionales, de manera que se cumpla con la normativa vigente y las políticas operacionales actuales, por lo tanto, se realizaran trabajos de mejora de toda la infraestructura del servicio.
La propuesta plantea intervenir el área que actualmente ocupa el servicio, existe la posibilidad de una ampliación a un costado del servicio donde actualmente se ubica la zona de carga y descarga de camiones, adicionalmente se analiza un posible crecimiento vertical para un segundo nivel nuevo donde se puedan ubicar espacios administrativos y vestidores de personal.
La obra va a requerir trabajos de demolición y construcción de una nueva estructura de soporte. Cabe señalar que este crecimiento espacial no implica un aumento en el personal.";"20.856,40";"550,00";" ₡885.000.000,00 ";;"SEM;#1";;;Infraestructura Llave en Mano;32;Diseño (ILLM);66.6;70% Estudios Técnicos y anteproyecto  (ILLM);;;"Se mantiene avance reportado del mes anterior ya que se continua con ajustes y modificaciones solicitados por la unidad usuaria y la dirección de mantenimiento institucional.

";Cambios solicitados pueden afectar la programación;GIT-DAPE;CCSS-1293-3;Hospitales Periféricos;Infraestructura;;;Grecia;Grecia;Alajuela;;;https://www.ccss.sa.cr/proyectos?CCSS-1293-3
Activo;CCSS-1293-4;"Plan de Abordaje Hospital San Francisco de Asís, Grecia - Proyecto Puesta a Punto ""Reubicación de Morgue, y Cuartos de Descanso de Médicos""";Diseño;11/2/22 12:40;Federico Guillermo Castillo Rodríguez;Miguel Picado Jiménez;Federico Guillermo Castillo Rodríguez;"Los Proyectos Puesta a Punto tienen como principal objetivo que los Centros de Salud cumplan con la normativa vigente, la misma abarca temas de salud, seguridad humana y espacio entre otros, por lo tanto, se toma como punto de partida las capacidades, servicios e infraestructura al momento del abordaje del centro de salud, esta información se compara con la normativa actual y se determinan las carencias que el centro de salud tiene. Una vez que se cuenta con un listado de necesidades se procede a realizar un cálculo del área que se requiere con el fin de determinar si se cuenta con el espacio donde hacer crecer el servicio.
Luego se desarrolla una propuesta base arquitectónica del área a intervenir para que sirva de insumo para la posterior contratación para el diseño y construcción.";"La Puesta a Punto para la Reubicación de Morgue y Cuartos de Descanso de Médicos nacen debido a la ampliación por el Puesta a Punto en el Servicio de Nutrición, por lo tanto, se debe acondicionar un nuevo espacio dentro del terreno del hospital para reubicar estos servicios.
En el caso de la Morgue, la ubicación actual no es la adecuada ya que se ubica a la par del Servicio de Nutrición y el Ministerio de Salud solicita una distancia de 20 metros de posibles focos de contaminación por lo que ambos servicios no pueden ser colindantes, además la Morgue debe contar con un acceso privado a calle por donde sacar los cadáveres y actualmente salen directo y sin protección a calle pública.";"20.856,40";"62,00";" ₡85.000.000,00 ";;"SEM;#1";;;Infraestructura Llave en Mano;32;Diseño (ILLM);66.6;70% Estudios Técnicos y anteproyecto  (ILLM);;;"Se mantiene el avance reportado del mes anterior, se continua la revisión de ubicación y espacios en conjunto con el Departamento de Ingeniería y Mantenimiento y la Dirección Médica del Hospital.

";Cambios solicitados y la definición de donde reubicar los servicios pueden afectar la programación;GIT-DAPE;CCSS-1293-4;Renov Infraestructura;Equipo Industrial;;;Grecia;Grecia;Alajuela;;;https://www.ccss.sa.cr/proyectos?CCSS-1293-4
Activo;CCSS-1293-5;"Plan de Abordaje Hospital San Francisco de Asís, Grecia - Proyecto Puesta a Punto ""Trabajos Estructurales, Eléctrico, Mecánico, Telecomunicación""";Finalizado;21/2/22 11:20;Plataforma Servicios DAI;Miguel Picado Jiménez;Federico Guillermo Castillo Rodríguez;"Los Proyectos Puesta a Punto tienen como principal objetivo que los Centros de Salud cumplan con la normativa vigente, la misma abarca temas de salud, seguridad humana y espacio entre otros, por lo tanto, se toma como punto de partida las capacidades, servicios e infraestructura al momento del abordaje del centro de salud, esta información se compara con la normativa actual y se determinan las carencias que el centro de salud tiene. Una vez que se cuenta con un listado de necesidades se procede a realizar un cálculo del área que se requiere con el fin de determinar si se cuenta con el espacio donde hacer crecer el servicio.";"Este proyecto toma como base en el Plan de Abordaje para la Reducción de la Vulnerabilidad en las Instalaciones del Hospital San Francisco de Asís, realizado por la Dirección de Administración de Proyectos Especiales en el año 2017 Oficio DAPE-0398-2017, donde se identificaron una serie de carencias y necesidades que requieren ser subsanadas.";"0,00";"20.856,40";" ₡834.000.000,00 ";;"SEM;#1";;;Infraestructura Llave en Mano;100;Finalizado (ILLM);100;Proyecto en operación  (ILLM);;;"Mejoras varias ejecutadas por el Hospital
Mejoras en consultorios de lactancia materna 100%
Remodelación en cuarto de lavado de instrumental CEYE 100%
Cambio de cubierta y reparaciones varias en Enfermería 100%
Cambio de ventanería y acabados varios en pabellones de H y M 100%
Estandarización de ventanillas de atención 100%
Refuerzo de campana de extracción en nutrición 100%

El proyecto principal continua su desarrollo con el análisis y revisión de espacios por intervenir.";N/A;GIT-DAPE;CCSS-1293-5;Renov Infraestructura;Equipo Industrial;;;Grecia;Grecia;Alajuela;;;https://www.ccss.sa.cr/proyectos?CCSS-1293-5
Pasivo;CCSS-1213;Conexión al Emisario Metropolitano del Hospital México (Programa de Ingeniería Ambiental);Finalizado;11/4/21 22:37;Plataforma Servicios DAI;Róger Valverde Jiménez;Margarita Loría Naranjo;"Pretratamiento de las Aguas Residuales generadas por el Hospital México para su adecuada conexión al alcantarillado sanitario. Adicionalmente, se llevará a cabo la operación y mantenimiento de las obras de pretratamiento.";"La contratación incluye el diseño y construcción de una trampa de grasas y aceites y de un sistema de rejilla; así como la instalación de un sistema de rejillas automatizada. Además, el mejoramiento de este sistema implica la conexión del alcantarillado sanitario al Emisario E-15 del AyA.
Se contempla un año de operación y mantenimiento del sistema para garantizar la operación continua y adecuada del mismo.
";;;" ₡245.000.000,00 ";;"SEM;#1";N°2019-LA-000002-4403;PROAMSA S.A.;Infraestructura Llave en Mano;100;Finalizado (ILLM);100;Proyecto en operación  (ILLM);27/1/20;30/10/20;"Se llevaron a cabo las labores de diseño y construcción de forma satisfactoria .

Se ha completado la construcción del camino de toba, el destaqueo y la construcción de las rejillas manuales. Se hizo la conexión del agua residual del hospital México al Emisario E 15. 

Se completó el trabajo de la redirección de los bajantes en la lavandería Central. Se completaron los trabajos constructivos del cobertizo donde irán ubicadas las rejillas automatizadas.

Ya se instalaron las rejillas automatizadas en la fosa correspondiente. El día viernes 07 de octubre se llevó a cabo la conexión de dichas rejillas al sistema del hospital México para el funcionamiento con las rejillas automáticas 

El día 30 de octubre  del 2020 la empresa finalizó de forma correcta la instalación y operación de la rejilla automatizada, de esta forma se completan los trabajos constructivos asociados al proyecto.

A partir del 30 de octubre del 2020 inicia la ejecución de renglon 4 del contrato asociado a la Operación y Mantenimiento del sistema de tratamiento.  Esta etapa de mantenimiento finalizará el 30 de octubre del 2021.";;GIT-DAPE;CCSS-1213;Tratamiento de Aguas Residuales;Ingeniería Ambiental ;;;La Uruca;San José;San José;;;https://www.ccss.sa.cr/proyectos?CCSS-1213
Pasivo;CCSS-1166;Sustitución del Sistema de Autoabastecimiento de Combustible para las calderas del Hospital Nacional Psiquiátrico;Finalizado;5/8/20 10:20;Plataforma Servicios DAI;Rony Gerardo Ruiz Jiménez;Fabián Brenes Romero;"Atender a lo establecido en la resolución del Ministerio de Ambiente y Energía en
cuanto a la sustitución del tanque de combustible actual y el cumplimiento con la
normativa nacional.
▪ Garantizar que existirá un espacio adecuado para el almacenamiento y suministro
de combustible.
▪ Suministrar e instalar un sistema de suministro de combustible adecuado, con los
permisos correspondientes según lo establecido en el Reglamento para la
Regulación del Sistema de Almacenamiento y Comercialización de Hidrocarburos.";"Readecuar un nuevo espacio para la instalación de un tanque de combustible con sus
respectivas tuberías para el trasiego, con el fin de continuar con el servicio de suministro
de vapor al centro médico en los Servicios de Nutrición y Ropería del Hospital Nacional
Psiquiátrico Manuel Antonio Chapuí y Torres.";"270.000,00";"43,00";" ₡50.000.000,00 ";;"SEM;#1";2019CD-000006-3107 ;;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);10/8/19;1/11/19;"La Instalación de los tanques de combustible Gas LP ya se encuentra finalizado, ahora esta en mantenimiento preventivo y correctivo, el pasado 14 de febrero del 2020 se realizo la visita de mantenimiento por parte de la empresa Alhesa, el hospital aun no ha pasado las facturas para su tramite.

De acuerdo a la última solicitud de las facturas por concepto de mantenimiento preventivo de los tanques de gas, la empresa Alhesa, no ha enviado las facturas a la unidad por ende la unidad no ha podido pasarlas para el trámite respectivo. 

De acuerdo a la última solicitud de las facturas por concepto de mantenimiento preventivo de los tanques de gas, la empresa Alhesa, no ha enviado las facturas a la unidad por ende la unidad no ha podido pasarlas para el trámite respectivo. 
";"por motivo del COVID-19 se requiere seguir el protocolo por parte de las empresas subcontratadas para ingresar a las unidades de salud y realizar mantenimiento, el cual se podría ver afectado por motivo de permisos.

por motivo del COVID-19 se requiere seguir el protocolo por parte de las empresas subcontratadas para ingresar a las unidades de salud y realizar mantenimiento, el cual se podría ver afectado por motivo de permisos.
";GIT-DMI;CCSS-1166;Sustitución de Calderas;Equipo Industrial;;;Pavas;San José;San José;;;https://www.ccss.sa.cr/proyectos?CCSS-1166
Activo;CCSS-1266-P;Sustitución de  Ascensores Hospital de San Carlos;Contratación;14/2/22 11:16;Andrés Antonio Gutiérrez Mata;Rony Gerardo Ruiz Jiménez;Andrés Antonio Gutiérrez Mata;"Sustituir y retirar de funcionamiento  los elevadores actuales del centro médico.
";"El proyecto consiste en sustituir los dos elevadores hidráulicos actuales por elevadores de tracción. Es necesario construir nuevos ductos, que incluye nuevas acometidas eléctricas y conexión al sistema de supresión y detección de incendios del Hospital.";"40,00";"40,00";" ₡243.243.557,00 ";Según estudio de mercado;"SEM;#1";;;Equipamiento;52;Contratación (Equip);15.36;60% Elaboración del Cartel de Contratación  (Equip);8/9/22;26/9/23;"Con respecto al cronograma adjunto y a la meta el proyecto se encuentra a tiempo.

Se recibe certificación presupuestaria por medio de oficio GIT-0171-2022 el día 04-02-2022 (abordaje del riesgo reportado el mes anterior).

Por medio de oficio GIT-DMI-AMIEI-0010-2022 del día 28-01-2022 se traslada documentación para revisión por parte de la UCA-DMI.
Se inicia con la revisión por parte de la UCA el día 11-02-2022.








";"

";GIT-DMI;CCSS-1266-P;Sustitución de Ascensores;Equipo Industrial;;;Quesada;San Carlos;Alajuela;;;https://www.ccss.sa.cr/proyectos?CCSS-1266-P
Activo;CCSS-1271-P;Sustitución de Aires Acondicionados de Salas Quirúrgicas de la Clínica Oftalmológica.;Diseño;14/2/22 14:27;Oscar Fernando Carvajal Brenes;Rony Gerardo Ruiz Jiménez;Oscar Fernando Carvajal Brenes;"Mejorar las condiciones ambientales, calidad del aire y reducción de focos de contaminación en las áreas quirurgicas y anexas. ";"Sustituir los equipos actuales con unidades de enfriamiento centralizadas, con incorporacion de tecnologías actuales y mejora en eficiencia energética.";"0,00";"0,00";" ₡779.890.000,00 ";;"SEM;#1";;;Equipamiento;28;Diseño (Equip);45.4;Estudios Preliminares finalizados (Equip);30/11/23;31/1/24;"Al 14 de febrero del 2022 se tiene lo siguiente:

1) Se encuentra al día respecto al cronograma pero en atraso respecto a la meta del proyecto.

2) Se tiene trasladado el cartel al nuevo formato.

3) Se mantiene el trabajo en la confección de los Requerimientos Técnicos, en donde se maneja un avance del 70% en los requerimientos mecánicos";"Riesgo: No se encuentra dentro del escenario #1 que estableción la Junta Directiva en el 2020, por lo que se mantiene la incertidumbre si contará con el aval presupuestario.


Abordaje: Se está en la confección del estudio financiero, el cual se encuentra en un 50% de avance.
";GIT-DMI;CCSS-1271-P;Aire Acondicionado;Equipo Industrial;;;La Uruca;San José;San José;;;https://www.ccss.sa.cr/proyectos?CCSS-1271-P
Activo;CCSS-1137;Ultrasonidos Radiológicos;Ejecución;14/2/22 15:10;Marielos Muñoz Fuentes;María de los Angeles Jiménez Alvarado;Marielos Muñoz Fuentes;"Asignar a los centros médicos beneficiarios del proyecto de Equipos de Ultrasonidos idóneos, de manera que puedan brindar un servicio a los usuarios en forma oportuna y eficiente; de manera tal que se disminuyan   las listas de espera para los estudios  de Ultrasonidos";El proyecto consiste en la adquisición de un estimado de 140(Ciento cuarenta) Equipos de Ultrasonidos para varios centros médicos de la CCSS. ;;;" ₡951.600.000,00 ";Para un periodo de 4 años;"PFRON;#2";2017LN-000002-3110;Siemens Healthcare Diagnostics S.A.;Equipamiento;81;Ejecución (Equip);49.47;50% Proceso de Ejecución Contractual  (Equip);24/4/20;2/9/21;"

Contratación con extension de prorroga a criterio de la Administración año 2022 segun oficio GIT-DEI-1630-2021.
Se realizo la entrega de 32 equipos de Ultrasonido Acuson Redwood los cuales fueron entregados en Hospital México , Hospital San Juan de Dios, Clínica Clorito Picado,Hospital Nacional de Niños,Hospital San Vicente de Paul, Hospital Calderón Guardia, Hospital Max Peralta, Area de Salud Coronado, Area de Salud Desamparados, Hospital Guápiles, Hospital Tony Facio, Hospital Los Chiles, Hospital Carlos Valverde Vega , Hospital Tomas Casas  y Hospital La Anexión.
Se encuentran pendientes de recepcion los transductores 4D y el respectivo software.
La Empresa Siemens Healthcare Diagnostic S.A.ha efectuado a cabalidad el pedido, ha ejecutado las entregas de los equipos en forma adelantada al plazo pactado, ha cumplido con las recepciones de Ultrasonidos acorde con los cronogramas presentados. De igual ha realizado las capacitaciones a tiempo, por tanto, no se presentaron incumplimientos dentro del proyecto.
Se realizara en los proximos meses el pedido de los equipos proyectados para en año 2022.
";Presupuesto para compra.;GIT-DEI;CCSS-1137;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-1137
Pasivo;CCSS-1138;Ultrasonidos Gineco Obstétricos;Finalizado;9/7/21 12:23;Plataforma Servicios DAI;María de los Angeles Jiménez Alvarado;Marielos Muñoz Fuentes;"Asignar a los centros médicos beneficiarios del proyecto de Equipos de Ultrasonidos para Gine-Obstetricia, de manera que puedan brindar un servicio a los usuarios en forma oportuna y eficiente; de manera tal que se disminuyan   las listas de espera para los estudios  de Ultrasonidos";"El proyecto consiste inicialmente en la adquisición de 11 (once) de Equipos de Ultrasonidos para varios centros médicos de la CCSS. 

Posteriormente se realiza una ampliación por 5 equipos.";"0,00";"0,00";" ₡565.522.221,00 ";;"PFRON;#2";2019LN-000002-3110 ;Corporación Almotec S.A.;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);10/8/20;1/9/20;"El proyecto se ha finalizado, entrega de equipos y capacitaciones. Se ha iniciado proceso de ampliacion para 5 Ultrasonidos, se esta a la espera del contenido presupuestario para 2021. Se consolido contrato de ampliacion, se entregaron dos Ultrasonidos en la ultima semana de marzo 2021, se espera entregar los 3 restantes a principios del mes de mayo. Se han recibido de comformidad los Ultrasonidos han sido instalados y brindadas las respectivas capacitaciones correspondientes a la ampliacion del proyecto.";;GIT-DEI;CCSS-1138;Equipo Médico;Equipo Médico;;;Nacional;Nacional ;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-1138
Pasivo;CCSS-1139;Ultrasonidos Portátiles;Finalizado;16/3/21 08:20;María de los Angeles Jiménez Alvarado;María de los Angeles Jiménez Alvarado;Marielos Muñoz Fuentes;"Asignar a los centros médicos beneficiarios del proyecto de Equipos de Ultrasonidos Portatiles de manera que puedan brindar un servicio a los usuarios en forma oportuna y eficiente; de manera tal que se disminuyan  las listas de espera para los estudios  de Ultrasonidos.";El proyecto consiste en la adquisición de 9 (nueve) Equipos de Ultrasonido para varios centros médicos de la CCSS.;;;" ₡193.411.835,00 ";;"PFRON;#2";2018LN-000003-3110;Corporación Almotec S.A.;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);10/10/19;7/11/19;Equipos en etapa de garantia de funcionamiento periodo de dos años.;;GIT-DEI;CCSS-1139;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-1139
Pasivo;CCSS-1136;Rayos X para la Clínica Moreno Cañas;Finalizado;16/3/21 08:13;María de los Angeles Jiménez Alvarado;María de los Angeles Jiménez Alvarado;Marielos Muñoz Fuentes;Entregar a la Clínica Dr. Ricardo Moreno Cañas un equipo de Rayos X Convencional con el objetivo que el centro médico brinde un servicio en forma oportuna y eficiente a los pacientes que requieren de esa especialidad.;"Consiste en la reposición de un equipo de Rayos X Convencional para el servicio de Radiología de la Clínica Dr. Ricardo Moreno Cañas, donde contempla los estudios necesarios para la sustitución del equipo de rayos X.";;"38,00";" ₡220.364.709,00 ";;"PFRON;#2";2018LA-000001-3110;Electrónica Industrial y Médica S.A. (ELEINMSA);Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);18/2/19;15/8/19;"Proyecto finalizado etapa de preinstalacion e instalacion, esta en etapa de garantia.";;GIT-DEI;CCSS-1136;Equipo Médico;Equipo Médico;;;Mata Redonda;San José;San José;9.927065;-84.089016;https://www.ccss.sa.cr/proyectos?CCSS-1136
Pasivo;CCSS-1242;Ventiladores Pulmonares;Finalizado;1/2/21 12:20;Plataforma Servicios DAI;María de los Angeles Jiménez Alvarado;José Andrey Brenes González;"Adquisición  de ventiladores Pulmonares para adulto, pediatrico, transporte   a ser utilizados en  el servicio de Terapia respiratoria, cuidados Intensivos de los diferentes centros médicos.   se debe revalorar el alcance ya que por la emergencia COVID 19 se compraron muchos equipos, se esta espera de los nuevos onjetivos de este proyecto.
";" Dotar a los centros medicos   de los ventiladores de adulto, neonatal, pediatricos y transporte Además, se incluye la instalación del equipamiento por parte del proveedor, la  garantía  de funcionamiento por dos años y la capacitación en la operación y mantenimiento del equipamiento. se debe de analizar despues de la compra por la pandemia.";;;" ₡8.278.000.000,00 ";;"SEM;#1";;;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);20/5/20;24/9/20;"Con la atención de la emergencia causada por la Pandemia Covid19 se adquirieron más de 300 equipos, por lo que se da por finalizado este proyecto.  ya que se realizó por otras compras y no por la que estba programada, por lo tanto la DEI no realizó este proyecto en ninguna de las fases si no fue cubieto por la emergencia nacional realizado por la Gerencia y DAI.

Este proyecto se debe analizar si van a realizar o actualizar sus objetivos.

Financiamiento: CAED.

Se solicita colocar estado de PASIVO mediante oficio GIT-DEI-1648-2020.

En documento adjunto se indica el detalle de ejecución presupuestaria, proveedores adjudicados y número de licitaciones. ";;GIT-DEI;CCSS-1242;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-1242
Pasivo;CCSS-1243;Adquisición de ECMO;Finalizado;1/2/21 12:20;Plataforma Servicios DAI;María de los Angeles Jiménez Alvarado;José Andrey Brenes González;Adquisión de equipos para ECMO;dotar a los hospitales nacionales y niños  de equipso ECMO ;;;" ₡594.000.000,00 ";;;;;Equipamiento;100;Finalizado (Equip);100;Proyecto en operación (Equip);24/3/20;25/3/20;"Con la atención de la emergencia causada por la Pandemia Covid19 se adquirieron 4 equipos, por lo que se da por finalizado este proyecto.   proyecto finalizó lo maneja la DAI  se estaba en valoración si se tenia que realizar otra compra. para otros hospitales la fue realizada por la gerencia y DAI, por lo tanto la DEI no realizó este proyecto fue con fondos de la emerencia. 

Financiamiento: CAED.

Se solicita colocar estado de PASIVO mediante oficio GIT-DEI-1648-2020.

En documento adjunto se indica el detalle de ejecución presupuestaria, proveedores adjudicados y número de licitaciones. ";"Espera de respuesta de la Gerencia Médica sobre el objetivo del proyecto,descripcion del proyecto, unidades beneficiarias, ect. ";GIT-DEI;CCSS-1243;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-1243
Activo;CCSS-1113;Torres Laparoscópicas;Contratación;16/2/22 15:41;José Luis Cordero Coto;María de los Angeles Jiménez Alvarado;José Luis Cordero Coto;Adquisición de Torres Laparoscópicas para dotación a los centros médicos que realicen procedimientos quirúrgicos laparoscópicos a nivel nacional.;"El proyecto consta de la gestión licitatoria para la adquisición de Torres Laparoscópicas, las cuales se instalarán en los centros médicos de la CCSS que realicen procedimientos quirúrgicos laparoscópicos. El proyecto se esta concibiendo por un primer año de ejecución con la posibilidad de tres prórrogas más. Se proyecta tramitar una modalidad de contratación en la cual se puedan adquirir Torres Laparoscópicas ya sea para sustitución o aumento de la capacidad instalada.";"0,00";"0,00";" ₡8.052.000.000,00 ";Se refiere proyección presupuestaria para ejecutar en el 2022 por cuanto en el 2021 se estará gestionando el proceso licitatorio.;"SEM;#1";2021LN-000006-0001103110 Torres Laparoscopicas (Laparoscopio Quirúrgico).;;Equipamiento;54;Contratación (Equip);26.88;Licitación publicada (Equip);;;"
16/02/2022

1. El proyecto se encuentra a tiempo.

2. El número de la licitación pública es 2021LN-000006-0001103110, para la cual se recibieron los recursos de objeción al cartel en el primer tercio.

3. Mediante oficio GIT-DEI-0093-2022 se responde en tiempo y forma la audiencia especial de objeciones al cartel DCA-0228-2022.

4. Se recibe resolución de los recursos de objeción al cartel  R-DCA-00096-2022.

5. Se realiza la primera modificación al cartel el día 10 de febrero de 2022 y se tiene programada la apertura de ofertas para el día 25 de febrero de 2022 a las 10:00am.";"No se materializó ningún riesgo.

1. Los riesgos de la presente etapa radican en los tiempos de respuesta a las solicitudes de aclaración, objeciones o apelaciones a los actos administrativos que puedan presentar los potenciales proveedores. ";GIT-DEI;CCSS-1113;Equipo Médico;Equipo Médico;;;Nacional;Nacional;Nacional;9.748917;-83.753428;https://www.ccss.sa.cr/proyectos?CCSS-1113
