106306;2023;2023LY-000002-0001102205;BATERIAS VARIAS PARA EQUIPOS MEDICOS;;Contrato/;USD;CRC 1989176,7;3102466600;SYNTHES COSTA RICA S.C.R. LIMITADA;2023
106307;2023;2023LY-000002-0001102205;BATERIAS VARIAS PARA EQUIPOS MEDICOS;;Contrato/;USD;CRC 159892,95;3101171135;TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA;2023
106308;2023;2023LY-000002-0001102205;BATERIAS VARIAS PARA EQUIPOS MEDICOS;;Contrato/;USD;CRC 159892,95;3101171135;TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA;2023
106309;2023;2023LY-000002-0001102205;BATERIAS VARIAS PARA EQUIPOS MEDICOS;;Contrato/;USD;CRC 392957,25;3101283749;CORPORACION BIOMEDICA COBISA SOCIEDAD ANONIMA;2023
106310;2023;2023LY-000002-0001102205;BATERIAS VARIAS PARA EQUIPOS MEDICOS;;Contrato/;USD;CRC 65041,2;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2023
106311;2023;2023LY-000002-0001102205;BATERIAS VARIAS PARA EQUIPOS MEDICOS;;Contrato/;USD;CRC 463418,55;3101275480;ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA;2023
106312;2023;2023LY-000002-0001102205;BATERIAS VARIAS PARA EQUIPOS MEDICOS;;Contrato/;USD;CRC 804884,85;3101275480;ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA;2023
106313;2023;2023LY-000002-0001102208;Mantenimiento Preventivo y Correctivo para Ventiladores Pulmonares y Cánulas de Alto Flujo;;Contrato/;USD;CRC 7472928;3102363192;MEDICAL WORKS LIMITADA;2023
106314;2023;2023LY-000002-0001102208;Mantenimiento Preventivo y Correctivo para Ventiladores Pulmonares y Cánulas de Alto Flujo;;Contrato/;USD;CRC 4945320;3101248922;ANCAMEDICA SOCIEDAD ANONIMA;2023
106315;2023;2023LY-000002-0001102208;Mantenimiento Preventivo y Correctivo para Ventiladores Pulmonares y Cánulas de Alto Flujo;;Contrato/Infructuosa;;CRC ;;;2023
106316;2023;2023LY-000002-0001102208;Mantenimiento Preventivo y Correctivo para Ventiladores Pulmonares y Cánulas de Alto Flujo;;Contrato/;USD;CRC 16704192;3101007879;MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA;2023
106317;2023;2023LY-000002-0001102208;Mantenimiento Preventivo y Correctivo para Ventiladores Pulmonares y Cánulas de Alto Flujo;;Contrato/;USD;CRC 2307816;3101111262;SOPORTE MEDICO SOCIEDAD ANONIMA;2023
106318;2023;2023LY-000002-0001102208;Mantenimiento Preventivo y Correctivo para Ventiladores Pulmonares y Cánulas de Alto Flujo;;Contrato/;USD;CRC 34287552;3101111262;SOPORTE MEDICO SOCIEDAD ANONIMA;2023
106319;2023;2023LY-000002-0001102208;Mantenimiento Preventivo y Correctivo para Ventiladores Pulmonares y Cánulas de Alto Flujo;;Contrato/;USD;CRC 13357858,8;3101211041;KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA;2023
106320;2023;2023LY-000002-0001102208;Mantenimiento Preventivo y Correctivo para Ventiladores Pulmonares y Cánulas de Alto Flujo;;Contrato/;USD;CRC 2901254,4;3102363192;MEDICAL WORKS LIMITADA;2023
106321;2023;2023LY-000002-0001102212;SERVICIOS PROFESIONALES DE LIMPIEZA Y ASEO PARA EL AREA DE SALUD DE GOICOECHEA 1;;Objetado/;;CRC ;;;2023
106322;2023;2023LY-000002-0001102213;SERVICIOS PROFESIONALES DE VIGILANCIA Y SEGURIDAD PARA EL ÁREA DE SALUD TIBAS URUCA MERCED Y EL EBAIS DE BARRIO MEXICO;;Contrato/;CRC;CRC 128292601,68;3102067171;SEGURIDAD Y VIGILANCIA SEVIN LIMITADA;2023
106323;2023;2023LY-000002-0001102217;Servicios profesionales de Vigilancia y Seguridad;;Contrato/;CRC;CRC 244973675,4;3101281475;VANGUARD SECURITY OF COSTA RICA SOCIEDAD ANONIMA;2023
106324;2023;2023LY-000002-0001102235;Servicios Profesionales de Seguridad y Vigilancia para la Nueva sede del Área de Salud de Naranjo;;En evaluación/;;CRC ;;;2023
106325;2023;2023LY-000002-0001102277;CONTRATACIÓN DE SERVICIOS PROFESIONALES REGISTROS MEDICOS Y SISTEMAS DE INFORMACION DE SALUD;;Adjudicación en firme/;CRC;CRC 78919853,88;3101177156;SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA;2023
106326;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 7365193,22;3101257737;ENHMED SOCIEDAD ANONIMA;2023
106327;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 2230085,5;3101094918;SERVICIO DE MANTENIMIENTO DE EQUIPOS BIO MEDICOS E INDUSTRIALES SOCIEDAD ANONIMA;2023
106328;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 107474;3101094918;SERVICIO DE MANTENIMIENTO DE EQUIPOS BIO MEDICOS E INDUSTRIALES SOCIEDAD ANONIMA;2023
106329;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 564238,5;3101447524;LATINMED LAS BRUMAS SOCIEDAD ANONIMA;2023
106330;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 3735258,87;3101257737;ENHMED SOCIEDAD ANONIMA;2023
106331;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 31919778;3101773837;MICROPARTS SA SOCIEDAD ANONIMA;2023
106332;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 25793,76;3101773837;MICROPARTS SA SOCIEDAD ANONIMA;2023
106333;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 2982403,5;3101773837;MICROPARTS SA SOCIEDAD ANONIMA;2023
106334;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 2149,48;3101773837;MICROPARTS SA SOCIEDAD ANONIMA;2023
106335;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 1370293,5;3101099269;SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA;2023
106336;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 564238,5;3101257737;ENHMED SOCIEDAD ANONIMA;2023
106337;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 806055;3102026972;G Y H STEINVORTH LIMITADA;2023
106338;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 638395,56;3101257737;ENHMED SOCIEDAD ANONIMA;2023
106339;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 69428204;3101099269;SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA;2023
106340;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 4594513,5;3101099269;SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA;2023
106341;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/Infructuosa;;CRC ;;;2023
106342;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/Infructuosa;;CRC ;;;2023
106343;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/Infructuosa;;CRC ;;;2023
106344;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 854418,3;3101290190;ABBA CARE MEDICAL  SOCIEDAD ANONIMA;2023
106345;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 20755378,88;3101290190;ABBA CARE MEDICAL  SOCIEDAD ANONIMA;2023
106346;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 1461646,4;3101290190;ABBA CARE MEDICAL  SOCIEDAD ANONIMA;2023
106347;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 5373700;3101099269;SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA;2023
106348;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 671712,5;3101099269;SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA;2023
106349;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 3546642;3101099269;SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA;2023
106350;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 161211;3101099269;SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA;2023
106351;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;CRC;CRC 3000000;3101031200;LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA;2023
106352;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;CRC;CRC 520000;3101031200;LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA;2023
106353;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 4513908;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2023
106354;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 677086,2;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2023
106355;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 11994098,4;3101171135;TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA;2023
106356;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 773812,8;3101171135;TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA;2023
106357;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 1120953,82;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2023
106358;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 677086,2;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2023
106359;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 112847,7;3101171135;TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA;2023
106360;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 8997723,28;3101257737;ENHMED SOCIEDAD ANONIMA;2023
106361;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 7859036,25;3101211041;KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA;2023
106362;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 1805563,2;3101255970;ALFA MEDICA SOCIEDAD ANONIMA;2023
106363;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 31957393,9;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2023
106364;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 6354400,25;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2023
106365;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 8200266,2;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2023
106366;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/Infructuosa;;CRC ;;;2023
106367;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 13165565;3101171135;TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA;2023
106368;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 6007796,6;3101171135;TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA;2023
106369;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 687833,6;3101171135;TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA;2023
106370;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 29232928;3101255970;ALFA MEDICA SOCIEDAD ANONIMA;2023
106371;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 228382,25;3101255970;ALFA MEDICA SOCIEDAD ANONIMA;2023
106372;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;CRC;CRC 2503000;3101237818;EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA;2023
106373;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;CRC;CRC 440000;3101237818;EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA;2023
106374;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 6408137,25;3101257737;ENHMED SOCIEDAD ANONIMA;2023
106375;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;CRC;CRC 35742000;3101031200;LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA;2023
106376;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;CRC;CRC 2520000;3101031200;LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA;2023
106377;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/Infructuosa;;CRC ;;;2023
106378;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;CRC;CRC 6802880;3101237821;SUPLIDORA DE IMPLEMENTOS MEDICOS SIVESO SOCIEDAD ANONIMA;2023
106379;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;CRC;CRC 17945760;3101237821;SUPLIDORA DE IMPLEMENTOS MEDICOS SIVESO SOCIEDAD ANONIMA;2023
106380;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 8168024;3101275480;ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA;2023
106381;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 150463,6;3101275480;ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA;2023
106382;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 8415214,2;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2023
106383;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 290179,8;3101190164;MEDITEK SERVICES SOCIEDAD ANONIMA;2023
106384;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 11822140;3101275480;ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA;2023
106385;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 300927,2;3101275480;ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA;2023
106386;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 40141539;3101275480;ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA;2023
106387;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 677086,2;3101275480;ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA;2023
106388;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;USD;CRC 5929695,24;3101290190;ABBA CARE MEDICAL  SOCIEDAD ANONIMA;2023
106389;2023;2023LY-000002-0001102299;COMPRA REGIONAL DE EQUIPO MÉDICO GENERAL Y MOBILIARIO MÉDICO PARA ÁREAS DE SALUD DE LA REGIÓN CENTRAL NORTE PRESUPUESTO PIEM Y ORDINARIO;;Contrato/;CRC;CRC 7840000;3101614905;E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA;2023
