110390731;Cristina Espinoza Madrigal;2556;Área de Salud Abangares;Enfermera  4   Licenciada
603470228;Andrea De Los Angeles Mejias Moreira;2556;Área de Salud Abangares;Jefe Servicio Registros y Estadísticas de Salud 1
604130491;Cesar Ariel Bravo Sanchez;2556;Área de Salud Abangares;Microbiólogo Clínico  1
502510859;Zianne Sandoval Sequeira;2557;Área de Salud Bagaces;Enfermera  4   Licenciada
502520104;Paula Eyesenia Alvarez Peña;2557;Área de Salud Bagaces;Enfermera  1   Licenciada
502600696;Mixay Mayorga Arias;2557;Área de Salud Bagaces;Farmaceutico 2
205350181;Eddy Rolando Montero Mora;2557;Área de Salud Bagaces;Microbiólogo Clínico  2
603070865;Eliette Maria Martinez Cortes;2557;Área de Salud Bagaces;Jefe Servicio Registros y Estadísticas de Salud 1
205930529;Mario Andres Vega Pacheco;2557;Área de Salud Bagaces;Médico Jefe 2
206080409;Siuelen Jimenez Li;2557;Área de Salud Bagaces;Administrador Área de Salud Nivel 1
501930334;Alice Calvo Maroto;2558;Área de Salud Tilarán;Enfermera  4   Licenciada
502320401;Olga Marta Vargas Cortes;2558;Área de Salud Tilarán;Jefe Servicio Registros y Estadísticas de Salud 1
602080259;Sergio Rojas Victor;2558;Área de Salud Tilarán;Administrador Área de Salud Nivel 1
107620665;Isabel Cristina Delgado Ramirez;2558;Área de Salud Tilarán;Médico Jefe 2
110070926;Ronald Francisco Mora Lopez;2558;Área de Salud Tilarán;Microbiólogo Clínico  2
503180039;Karla Iriabel Lopez Lazo;2558;Área de Salud Tilarán;Médico Asistente
503250252;Leidy Dahyana Montiel Viquez;2558;Área de Salud Tilarán;Farmaceutico 2
501970392;Luis Armando Rodriguez Salas;2559;Área de Salud La Cruz;Microbiólogo Clínico  2
502400771;Anibal Vargas Chaves;2559;Área de Salud La Cruz;Administrador Área de Salud Nivel 1
502820617;Alexandra Lopez Aleman;2559;Área de Salud La Cruz;Jefe Servicio Registros y Estadísticas de Salud 1
111830740;Dixie Del Carmen Solano Herrera;2559;Área de Salud La Cruz;Farmaceutico 1
603420649;Jose Maria Moya Vargas;2559;Área de Salud La Cruz;Enfermera  4   Licenciada
603790749;Carlos Andres Porras Alfaro;2559;Área de Salud La Cruz;Médico Jefe 2
503790465;Ana Patricia Salgado Rodriguez;2559;Área de Salud La Cruz;Profesional 2 en Contabilidad y Finanzas 
800730668;Eva Edith Camargo Batista;2560;Área de Salud Carrillo;Médico Jefe 2
502030086;Maria De Los Angeles Canales Machado;2560;Área de Salud Carrillo;Enfermera  4   Licenciada
502070028;Luis Gustavo De Los Angeles Mendoza Mendoza;2560;Área de Salud Carrillo;Jefe Servicio Registros y Estadísticas de Salud 1
502130617;Rosario Irma Angulo Chavarria;2560;Área de Salud Carrillo;Jefe Gestión Trabajo Social 1
502450329;Ana Lorena Guido Alvarez;2560;Área de Salud Carrillo;Administrador Área de Salud Nivel 1
502930703;Adriana Alvarado Martinez;2560;Área de Salud Carrillo;Farmaceutico 2
503960931;Elisandro Jimenez Cruz;2560;Área de Salud Carrillo;Microbiólogo Clínico  3
800810422;Marina Vladimirovna Mariniuk Mariniuk;2562;Área de Salud Nandayure;Farmaceutico 2
502540496;Hilda Maria Sanchez Vallejo;2562;Área de Salud Nandayure;Enfermera  4   Licenciada
502610825;Jose Marvel Garcia Acosta;2562;Área de Salud Nandayure;Médico Jefe 2
602620923;Mirley Fernandez Quiros;2562;Área de Salud Nandayure;Jefe Gestión Trabajo Social 1
503270827;Annia Maria Castro Ulate;2562;Área de Salud Nandayure;Jefe Servicio Registros y Estadísticas de Salud 1
111530038;Jose Guillermo Guevara Gonzalez;2562;Área de Salud Nandayure;Microbiólogo Clínico  2
112160493;Andrea Paniagua Paniagua;2562;Área de Salud Nandayure;Administrador Área de Salud Nivel 1
502160732;Sulma Maria Sanchez Carrillo;2563;Área de Salud Hojancha;Microbiólogo Clínico  2
302860232;Randall Alvarado Mendez;2563;Área de Salud Hojancha;Médico Jefe 2
502520076;Beleida Blanco Porras;2563;Área de Salud Hojancha;Jefe Servicio Registros y Estadísticas de Salud 1
502760171;Fressi Rosales Matarrita;2563;Área de Salud Hojancha;Enfermera  4   Licenciada
503440661;Jose Augusto Rodriguez Castillo;2563;Área de Salud Hojancha;Administrador Área de Salud Nivel 1
304520595;Eduardo Enrique Cordero Jimenez;2563;Área de Salud Hojancha;Farmaceutico 2
502210965;Shirley Alicia Lopez Angulo;2564;Área de Salud Jicaral;Enfermera  4   Licenciada
602410354;Bernis Antonio Montero Arce;2564;Área de Salud Jicaral;Profesional 2 en Contabilidad y Finanzas 
108520156;Gabriela Estela Ramirez Hidalgo;2564;Área de Salud Jicaral;Jefe Servicio Registros y Estadísticas de Salud 1
204970366;Agustin Cordero Rodriguez;2564;Área de Salud Jicaral;Farmaceutico 2
110600716;Wilberth Gerardo Aju Venegas;2564;Área de Salud Jicaral;Médico Jefe 2
504080425;Sergio Garcia Ugalde;2564;Área de Salud Jicaral;Microbiólogo Clínico  2
106460755;Jose Fabio Quesada Cordoba;2575;Área de Salud Cóbano;Médico Jefe 2
204490656;Armando Chaves Rodriguez;2575;Área de Salud Cóbano;Administrador Área de Salud Nivel 1
602270320;Alina Mayela Chaves Granja;2575;Área de Salud Cóbano;Enfermera  4   Licenciada
108130086;Ethel Campos Calvo;2575;Área de Salud Cóbano;Microbiólogo Clínico  2
303690296;Gaudy Marcela Calderon Morales;2575;Área de Salud Cóbano;Farmaceutico 2
603570344;Marcos Jose Rojas Mora;2575;Área de Salud Cóbano;Jefe Servicio Registros y Estadísticas de Salud 1
800570404;Aristides Elmero Marin Vivas;2579;Área de Salud Peninsular;Farmaceutico 3
204800286;Fanny Morera Alvarez;2579;Área de Salud Peninsular;Médico Jefe 3
602880516;Maria Estela Zuñiga Morales;2579;Área de Salud Peninsular;Enfermera  4   Licenciada
205590166;Carolina Mendez Gonzalez;2579;Área de Salud Peninsular;Administrador Área de Salud Nivel 3
111950827;Yorjana Melissa Rojas Arce;2579;Área de Salud Peninsular;Jefe Servicio Registros y Estadísticas de Salud 1
206260396;Ronald Esteban Nuñez Barrientos;2579;Área de Salud Peninsular;Microbiólogo Clínico  2
502710779;Lady Salazar Matarrita;2582;Área de Salud Colorado;Técnico de Redes 1
109000528;Juan Ignacio Rodriguez Rodriguez;2582;Área de Salud Colorado;Médico Jefe 2
503020329;Eliette Moreira Cascante;2582;Área de Salud Colorado;Enfermera  4   Licenciada
110660583;Marcia Dobles Matarrita;2582;Área de Salud Colorado;Farmaceutico 2
206570906;Mauren Adriana Rodriguez Alfaro;2582;Área de Salud Colorado;Profesional 2 en Contabilidad y Finanzas 
602320077;Sirlene Patricia Mendez Salazar;2586;Área de Salud Chacarita Dr. Francisco Quintana;Profesional 1 (G. de E.)
602760653;Gina Rebeca Pizarro Espinoza;2586;Área de Salud Chacarita Dr. Francisco Quintana;Enfermera  4   Licenciada
401650060;Jannina Espinoza Jimenez;2586;Área de Salud Chacarita Dr. Francisco Quintana;Jefe Gestión Trabajo Social 1
603000779;Denisse Marcela Ramirez Amaya;2586;Área de Salud Chacarita Dr. Francisco Quintana;Administrador Área de Salud Nivel 1
603020675;Cindy Acosta Araya;2586;Área de Salud Chacarita Dr. Francisco Quintana;Farmaceutico 3
603220657;Pablo Andres Quiros Morera;2586;Área de Salud Chacarita Dr. Francisco Quintana;Médico Jefe 2
205790358;Aryan Vanessa Quesada Johnson;2586;Área de Salud Chacarita Dr. Francisco Quintana;Microbiólogo Clínico  3
105870469;Francisco Loaiza Avila;2590;Área de Salud Barranca Dr. Roberto Soto;Médico Jefe 3
601910165;Dilcia Patricia Segura Hernandez;2590;Área de Salud Barranca Dr. Roberto Soto;Enfermera  2   Licenciada
603270204;Ronny Alberto Espinoza Espinoza;2590;Área de Salud Barranca Dr. Roberto Soto;Administrador Área de Salud Nivel 2
603290562;Veronica De Los Angeles Benavides Carmona;2590;Área de Salud Barranca Dr. Roberto Soto;Jefe Servicio Registros y Estadísticas de Salud 1
603620174;Cynthia Johanna Villalobos Campos;2590;Área de Salud Barranca Dr. Roberto Soto;Farmaceutico 3
206470048;Natalie Nuñez Moya;2590;Área de Salud Barranca Dr. Roberto Soto;Jefe Gestión Trabajo Social 1
604180307;Marvey Alejandra Segnini Zamora;2590;Área de Salud Barranca Dr. Roberto Soto;Microbiólogo Clínico  3
800950392;Carlos Martinez Montealegre;2592;Área de Salud Garabito;Médico Jefe 2
205780391;Laura Vanessa Arburola Carvajal;2592;Área de Salud Garabito;Microbiólogo Clínico  2
603490897;Elizabeth Maria Morales Sanchez;2592;Área de Salud Garabito;Auxiliar de Enfermería 
503480482;Adriana Jimenez Bravo;2592;Área de Salud Garabito;Asistente de Redes
114260604;Eilym Maria Fallas Fernandez;2592;Área de Salud Garabito;Administrador Área de Salud Nivel 1
602190422;Ana Cecilia Fallas Zuñiga;2594;Área de Salud Quepos;Enfermera  4   Licenciada
107460700;Jose Alberto Duran Viales;2594;Área de Salud Quepos;Administrador Área de Salud Nivel 1
110900919;David Fernando Diaz Chavarria;2594;Área de Salud Quepos;Médico Jefe 2
603460836;Heylin Andrea Delgado Quesada;2594;Área de Salud Quepos;Farmaceutico 2
112930013;Jendry Yarlin Marin Sandoval;2594;Área de Salud Quepos;Trabajador Social 3, Lic.
603650088;Laura Stephanie Parra Martinez;2594;Área de Salud Quepos;Jefe Servicio Registros y Estadísticas de Salud 1
107280231;Maria Cecilia Barrantes Marin;2598;Dirección Red Integrada de Prestación de Servicios de Salud Pacífico Central;Enfermera  7   Licenciada
109940220;Nancy Jahaira Garro Venegas;2598;Dirección Red Integrada de Prestación de Servicios de Salud Pacífico Central;Jefe Centro de Gestión TIC 2
303610409;Carolina Alfaro Guevara;2598;Dirección Red Integrada de Prestación de Servicios de Salud Pacífico Central;Farmaceutico 5
110500731;Karol Tatiana Montero Molina;2598;Dirección Red Integrada de Prestación de Servicios de Salud Pacífico Central;Supervisor Regional de Registros y Estadísticas de Salud
603070456;Doney Gerardo Hernandez Azofeifa;2598;Dirección Red Integrada de Prestación de Servicios de Salud Pacífico Central;Jefe Gestión Recursos Humanos 3
112160691;Hairo Jose Gamez Ruiz;2598;Dirección Red Integrada de Prestación de Servicios de Salud Pacífico Central;Administrador de Sede Regional (1)
205990174;Natalia Castro Alfaro;2598;Dirección Red Integrada de Prestación de Servicios de Salud Pacífico Central;Director Regional Servicios Médicos 
603560399;Diana Maria Solano Barcenas;2598;Dirección Red Integrada de Prestación de Servicios de Salud Pacífico Central;Farmaceutico 1
502330276;Warner Antonio Picado Camareno;2599;Dirección Red Integrada de Prestación de Servicios de Salud Chorotega;Director Regional Servicios Médicos 
502400659;Randall Alberto Torres Nuñez;2599;Dirección Red Integrada de Prestación de Servicios de Salud Chorotega;Administrador de Sede Regional (1)
204310435;Johnny Alberto Quesada Abarca;2599;Dirección Red Integrada de Prestación de Servicios de Salud Chorotega;Farmaceutico 4
502440911;Diana Luz Gorgona Chaves;2599;Dirección Red Integrada de Prestación de Servicios de Salud Chorotega;Supervisor Regional de Registros y Estadísticas de Salud
110780190;Luis Diego Alfaro Alvarez;2599;Dirección Red Integrada de Prestación de Servicios de Salud Chorotega;Enfermera  7   Licenciada
112060801;Nuria Isabel Aguero Navarro;2599;Dirección Red Integrada de Prestación de Servicios de Salud Chorotega;Farmaceutico 5
503390717;Nelly Sanchez Araya;2599;Dirección Red Integrada de Prestación de Servicios de Salud Chorotega;Jefe Gestión Recursos Humanos 3
55814964134;Sergio Bonilla Urbina;2601;Hospital Tony Facio Castro;Jefe de Mantenimiento 1
106440038;Sandra Chaves Valverde;2601;Hospital Tony Facio Castro;Enfermera  6   Licenciada
203890884;Heyvi Mendez Arias;2601;Hospital Tony Facio Castro;Nutricionista 3
106240322;Guillermo Antonio Navarro Solano;2601;Hospital Tony Facio Castro;Profesional 1 (G. de E.)
700800196;Teofanis Arceyut Hernandez;2601;Hospital Tony Facio Castro;Jefe Servicio Registros y Estadísticas de Salud 3
700820744;Katia Lorena Villegas Calderon;2601;Hospital Tony Facio Castro;Jefe Gestión Recursos Humanos 2
204300578;Daver Guillermo Vidal Romero;2601;Hospital Tony Facio Castro;Médico Director 2
502430891;Dixie Rosales Ruiz;2601;Hospital Tony Facio Castro;Jefe Gestión Trabajo Social 3
700910001;Marta On Centeno;2601;Hospital Tony Facio Castro;Director Administrativo Financiero Hosp. Nivel 3
107550200;Maria Elena Quiros Mesen;2601;Hospital Tony Facio Castro;Profesional 2 (G. de E.)
700970739;Katia Maurenia Freeman Brooks;2601;Hospital Tony Facio Castro;Médico Jefe 2
701010154;Ana Vallenas Aguero;2601;Hospital Tony Facio Castro;Jefe Centro de Gestión TIC 1
701070083;Douglas Enrique Barrantes Granados;2601;Hospital Tony Facio Castro;Profesional 1 (G. de E.)
303380040;Rigoberto Obando Torres;2601;Hospital Tony Facio Castro;Jefe Subárea Nivel Local 1
205110715;Monica Andrea Soto Morera;2601;Hospital Tony Facio Castro;Microbiólogo Clínico  4
701260042;Rasheda Tanisha Maitland Rouse;2601;Hospital Tony Facio Castro;Médico Jefe 2
303550225;Johnny Jamienson Sandoval;2601;Hospital Tony Facio Castro;Farmaceutico 4
701290432;Kris Cinthya Guillen Rojas;2601;Hospital Tony Facio Castro;Jefe Gestión de Bienes y Servicios 2
205560879;Eddy Francisco Cruz Aguirre;2601;Hospital Tony Facio Castro;Profesional 2 (G. de E.)
111230759;Francisco Basilio Muñoz Villalobos;2601;Hospital Tony Facio Castro;Médico Jefe 2
701520547;Ingrid Shirlene Delgado Esquivel;2601;Hospital Tony Facio Castro;Jefe Área Nivel Local 1
111870494;Melissa Herrera Hernandez;2601;Hospital Tony Facio Castro;Médico Asistente
113190780;Sharlene Shade Mattis Pinnock;2601;Hospital Tony Facio Castro;Médico A Espec.  Neonatología 
113530864;Carolina Ortiz Martinez;2601;Hospital Tony Facio Castro;Médico Jefe 2
700790343;Irma Rosa Wilson Gonzalez;2602;Hospital de Guápiles;Jefe Gestión de Bienes y Servicios 1
502180225;Maria Natividad Reyes Sequeira;2602;Hospital de Guápiles;Enfermera  5   Licenciada
502270530;Julieta Juarez Perez;2602;Hospital de Guápiles;Jefe Área Nivel Local 1
106770100;Rita Maria Calvo Ortiz;2602;Hospital de Guápiles;Jefe Servicio Registros y Estadísticas de Salud 3
204240677;Ana Isabel Gonzalez Trigueros;2602;Hospital de Guápiles;Farmaceutico 4
107300744;Nuria Maria Zuñiga Loria;2602;Hospital de Guápiles;Jefe Gestión Recursos Humanos 2
800740389;Iliana Musa Mirabal;2602;Hospital de Guápiles;Médico Director 1
700990882;Garry Alexander Nelson Jhonson;2602;Hospital de Guápiles;Jefe Centro de Gestión TIC 1
109400587;Allan Jaeson Soto Graham;2602;Hospital de Guápiles;Jefe Gestión de Ingeniería y Mantenimiento 2
109530857;Alonso Roman Loria;2602;Hospital de Guápiles;Médico A Espec.  Pediatría 
109590558;Jorge Oviedo Prado;2602;Hospital de Guápiles;Director Administrativo Financiero Hosp. Nivel 2
303620939;Cesar Alonso Cerdas Quesada;2602;Hospital de Guápiles;Microbiólogo Clínico  4
701680179;Jose Rudy Alvarado Pizarro;2602;Hospital de Guápiles;Profesional 1 (G. de E.)
304140001;Silvia Maria Arroyo Aguilar;2602;Hospital de Guápiles;Nutricionista 2
701890304;Katherine Maritza Cordero Martinez;2602;Hospital de Guápiles;Jefe Gestión Trabajo Social 3
702060053;Yileinere Quiros Quiros;2602;Hospital de Guápiles;Asistente Técnico en Administración 3
700930504;Tania Rosa Ching Chang;2631;Área de Salud Siquirres;Médico Jefe 3
303130265;Raquel Vargas Montoya;2631;Área de Salud Siquirres;Enfermera  1   Licenciada
303230164;Alejandro Vargas Calderon;2631;Área de Salud Siquirres;Farmaceutico 2
701060229;Israel Gerardo Salazar Alfaro;2631;Área de Salud Siquirres;Jefe Servicio Registros y Estadísticas de Salud 1
303400813;Rafael Angel Chaves Morales;2631;Área de Salud Siquirres;Administrador Área de Salud Nivel 1
109920745;Ana Catalina Castro Arguedas;2631;Área de Salud Siquirres;Microbiólogo Clínico  2
801150293;Daysi Duarte Espinoza;2631;Área de Salud Siquirres;Asistente de Redes
702340199;Maberick Mendoza Quesada;2631;Área de Salud Siquirres;Jefe Gestión de Ingeniería y Mantenimiento 1
701070968;Danizza Del Carmen Vargas Castañeda;2632;Área de Salud Limón;Enfermera  1   Licenciada
108920412;Raymond Berty Vilchez;2632;Área de Salud Limón;Administrador Área de Salud Nivel 1
111050048;Mariela Chaves Arias;2632;Área de Salud Limón;Jefe Gestión Trabajo Social 1
111060437;Maria Carolina Wallace Arrieta;2632;Área de Salud Limón;Farmaceutico 2
206550859;Maria Gloriana Barrantes Alvarez;2632;Área de Salud Limón;Microbiólogo Clínico  1
702000365;Kency Dayana Evans Taylor;2632;Área de Salud Limón;Médico Jefe 3
702270553;Paola Isabel Vargas Fonseca;2632;Área de Salud Limón;Asistente de Redes
106990030;Karen Elizabeth Jarrett Copeland;2634;Área de Salud Guápiles;Jefe Gestión Trabajo Social 1
401450577;Elvia Elena Solis Cordoba;2634;Área de Salud Guápiles;Enfermera  4   Licenciada
108990930;Nuria Yanori Marin Monge;2634;Área de Salud Guápiles;Médico Jefe 2
701420807;Madelin Porras Arguedas;2634;Área de Salud Guápiles;Administrador Área de Salud Nivel 1
111160439;Laura Alfaro Alvarado;2634;Área de Salud Guápiles;Farmaceutico 2
701720798;Karen Aguilar Villarevia;2634;Área de Salud Guápiles;Jefe Servicio Registros y Estadísticas de Salud
105920989;Rocio Isabel Gomez Mora;2650;Área de Salud Horquetas-Río Frío;Médico Jefe 2
107790037;Gerald Montiel Ulloa;2650;Área de Salud Horquetas-Río Frío;Microbiólogo Clínico  2
204650956;Javier Alpizar Guzman;2650;Área de Salud Horquetas-Río Frío;Administrador Área de Salud Nivel 1
401680483;Jorge Luis Ugalde Jimenez;2650;Área de Salud Horquetas-Río Frío;Jefe Servicio Registros y Estadísticas de Salud 1
206060868;Angelica Maria Mata Brenes;2650;Área de Salud Horquetas-Río Frío;Enfermera  4   Licenciada
503760878;Maria Fernanda Villegas Rodriguez;2650;Área de Salud Horquetas-Río Frío;Auxiliar de Enfermería 
117520625;Melany Araya Rojas;2650;Área de Salud Horquetas-Río Frío;Farmaceutico 1
401640181;Guillermo Edmundo Valverde Jimenez;2651;Área de Salud Valle la Estrella;Administrador Área de Salud Nivel 1
303480904;Wendy De Los Angeles Kelly Leandro;2651;Área de Salud Valle la Estrella;Jefe Servicio Registros y Estadísticas de Salud 1
701590959;Carol Rodriguez Acevedo;2651;Área de Salud Valle la Estrella;Farmaceutico 3
503540157;Kendry Cruz Avalos;2651;Área de Salud Valle la Estrella;Enfermera  1   Licenciada
601900108;Yaneth Fonseca Rodriguez;2652;Área de Salud Cariari;Jefe Servicio Registros y Estadísticas de Salud 1
302960339;Denis Miranda Boza;2652;Área de Salud Cariari;Administrador Área de Salud Nivel 2
800820004;Blanca Leticia Gallegos Carrillo;2652;Área de Salud Cariari;Microbiólogo Clínico  2
108590752;Monica Alvarez Hernandez;2652;Área de Salud Cariari;Enfermera  4   Licenciada
401580166;Alejandra Maria Barrantes Solano;2652;Área de Salud Cariari;Jefe Gestión Trabajo Social 1
303510794;Jose Miguel Sanchez Araya;2652;Área de Salud Cariari;Farmaceutico 2
110140794;Hendrick Miles Ramsey;2652;Área de Salud Cariari;Médico Jefe 3
700760379;Grettel Alvarado Aguero;2654;Área de Salud Matina;Jefe Gestión Trabajo Social 1
502100492;Flor Del Carmen Cortes Sandoval;2654;Área de Salud Matina;Enfermera  4   Licenciada
108300027;Cynthia Umaña Castro;2654;Área de Salud Matina;Farmaceutico 2
109080823;Enrique Rodrigo Valverde Aguilar;2654;Área de Salud Matina;Médico Jefe 2
303370514;Gabriela Angulo Jimenez;2654;Área de Salud Matina;Administrador Área de Salud Nivel 1
701630243;Maria Isabel Alvarado Jimenez;2654;Área de Salud Matina;Trabajador Social 3, Lic.
116150390;Luis Joel Madrigal Mora;2654;Área de Salud Matina;Microbiólogo Clínico  1
900820567;Xioni Mc Carthy Bennett;2655;Área de Salud Guácimo;Enfermera  4   Licenciada
701130096;Herbert Alonso Archer Rojas;2655;Área de Salud Guácimo;Administrador Área de Salud Nivel 1
701140221;Ana Victoria Rodriguez Perez;2655;Área de Salud Guácimo;Jefe Servicio Registros y Estadísticas de Salud
502950197;Jimmy Eduardo Ampie Guzman;2655;Área de Salud Guácimo;Médico Jefe 2
303520408;Marcela Meneses Carvajal;2655;Área de Salud Guácimo;Farmaceutico 2
115470632;Caterin Pricila Navarro Fallas;2655;Área de Salud Guácimo;Microbiólogo Clínico  2
700670355;Julio Molina Masis;2680;Área de Salud Talamanca;Enfermera  4   Licenciada
701150269;Argeli Herrera Sequeira;2680;Área de Salud Talamanca;Administrador Área de Salud Nivel 3
109350881;Luis Mauricio Solano Corella;2680;Área de Salud Talamanca;Médico Jefe 3
901050932;Grace Prado Hidalgo;2680;Área de Salud Talamanca;Microbiólogo Clínico  2
303470295;Andrea Paola Pereira Cartin;2680;Área de Salud Talamanca;Jefe Gestión Trabajo Social 1
701910591;Xinia Zuñiga Lopez;2680;Área de Salud Talamanca;Jefe Servicio Registros y Estadísticas de Salud 1
702130018;Laura Patricia Quesada Matamoros;2680;Área de Salud Talamanca;Farmaceutico 2
700860572;Julet Edwards Loban;2699;Dirección Red Integrada de Prestación de Servicios de Salud Huetar Atlántica;Enfermera  7   Licenciada
701010183;Mauricio Noguera Porras;2699;Dirección Red Integrada de Prestación de Servicios de Salud Huetar Atlántica;Jefe Gestión Recursos Humanos 3
109090885;Carla Alfaro Fajardo;2699;Dirección Red Integrada de Prestación de Servicios de Salud Huetar Atlántica;Director Regional Servicios Médicos 
701300298;Kricia Edith Valverde Rodriguez;2699;Dirección Red Integrada de Prestación de Servicios de Salud Huetar Atlántica;Jefe Centro de Gestión TIC 2
701850898;Edwin Orlando Garcia Lobo;2699;Dirección Red Integrada de Prestación de Servicios de Salud Huetar Atlántica;Administrador de Sede Regional (1)
700740820;Juan Alberto Orias Siles;2701;Hospital Fernando Escalante Pradilla;Jefe Gestión de Ingeniería y Mantenimiento 2
601900405;Ana Lucia Lopez Mora;2701;Hospital Fernando Escalante Pradilla;Nutricionista 3
106780622;Myriam Farah Matarrita;2701;Hospital Fernando Escalante Pradilla;Médico Jefe 2
106970980;Ruth Maria Ruiz Vasquez;2701;Hospital Fernando Escalante Pradilla;Farmaceutico 4
109000994;Marjorie Valverde Esquivel;2701;Hospital Fernando Escalante Pradilla;Enfermera  6   Licenciada
502550532;Oscar Eduardo Castro Santana;2701;Hospital Fernando Escalante Pradilla;Médico Jefe 2
900930420;Jose Fernando Brenes Chaves;2701;Hospital Fernando Escalante Pradilla;Médico Jefe 2
109370049;Adolfo Esteban Rojas Zuñiga;2701;Hospital Fernando Escalante Pradilla;Médico Asistente
109880554;Luis Alberto Herrera Badilla;2701;Hospital Fernando Escalante Pradilla;Director Administrativo Financiero Hosp. Nivel 3
109950059;Carlos Manuel Arauz Quiel;2701;Hospital Fernando Escalante Pradilla;Profesional 1 (G. de E.)
110330998;Geovanny Corrales Torres;2701;Hospital Fernando Escalante Pradilla;Mensajero
110730708;Mauricio Campos Molina;2701;Hospital Fernando Escalante Pradilla;Jefe Centro de Gestión TIC 1
110780355;Carlos Emilio Arguello Castro;2701;Hospital Fernando Escalante Pradilla;Médico Asistente
110850699;Nancy Gamboa Valverde;2701;Hospital Fernando Escalante Pradilla;Odontólogo Jefe Servicio 
111250483;Greivin Blanco Padilla;2701;Hospital Fernando Escalante Pradilla;Jefe Gestión de Bienes y Servicios 2
111320353;Cristian Granados Rodriguez;2701;Hospital Fernando Escalante Pradilla;Médico Jefe 2
111470508;Alfonso De Los Angeles Mora Roman;2701;Hospital Fernando Escalante Pradilla;Jefe Servicio Registros y Estadísticas de Salud 3
112050512;Jose Miguel Jimenez Elizondo;2701;Hospital Fernando Escalante Pradilla;Médico Jefe 2
111990340;Andres Mora Godinez;2701;Hospital Fernando Escalante Pradilla;Jefe Gestión Recursos Humanos 2
112450594;Jose Alejandro Monge Muñoz;2701;Hospital Fernando Escalante Pradilla;Profesional 2 (G. de E.)
112910072;Andrea Melissa Cordero Barrientos;2701;Hospital Fernando Escalante Pradilla;Jefe Gestión Trabajo Social 3
113010384;Wendy Karina Rojas Ureña;2701;Hospital Fernando Escalante Pradilla;Microbiólogo Clínico  4
113410029;Junior Jose Quesada Porras;2701;Hospital Fernando Escalante Pradilla;Médico Jefe 2
113780659;Yeilyn Leiva Leiva;2701;Hospital Fernando Escalante Pradilla;Técnico Contabilidad y Finanzas 3 
114470420;Pamela Maria Ureña Calderon;2701;Hospital Fernando Escalante Pradilla;Profesional 1 (G. de E.)
114840874;Braulio Jose Segura Gamboa;2701;Hospital Fernando Escalante Pradilla;Profesional 1 en Contabilidad y Finanzas 
115120436;Joselyn Dayan Vargas Zuñiga;2701;Hospital Fernando Escalante Pradilla;Jefe Subárea Nivel Local 1
59100003823;Ehira Gonzalez Navarro;2702;Hospital Manuel Mora Valverde;Enfermera  5   Licenciada
204780980;Luis Alberto Trigueros Moya;2702;Hospital Manuel Mora Valverde;Jefe Gestión de Ingeniería y Mantenimiento 1
108700723;Jehussica Araya Garcia;2702;Hospital Manuel Mora Valverde;Jefe Gestión Trabajo Social 2
602580590;Maria Tomasita Atencio Zapata;2702;Hospital Manuel Mora Valverde;Director Administrativo Financiero Hosp. Nivel 1
109800122;Jarvi Antonio Madrigal Vargas;2702;Hospital Manuel Mora Valverde;Jefe Subárea Nivel Local 1
602930051;Grettel Picado Barboza;2702;Hospital Manuel Mora Valverde;Jefe Centro de Gestión TIC 1
110990101;Jasilyn Alicia Quesada Jimenez;2702;Hospital Manuel Mora Valverde;Médico Asistente
603160803;Yeniffer Vanessa Calvo Rojas;2702;Hospital Manuel Mora Valverde;Coordinador Unidad de Transportes 1
603160888;Libia Yanin Abarca Morales;2702;Hospital Manuel Mora Valverde;Profesional 1 (G. de E.)
603210723;Dianey Vallejos Marchena;2702;Hospital Manuel Mora Valverde;Técnico Analista Gestión Recursos Humanos 1
603220842;Yanory Vega Villalobos;2702;Hospital Manuel Mora Valverde;Jefe Gestión Recursos Humanos 1
111500179;Denise Natalia Montero Brenes;2702;Hospital Manuel Mora Valverde;Médico Asistente
603360527;Ednita Araya Gomez;2702;Hospital Manuel Mora Valverde;Nutricionista 2
503630911;Wendy Cruz Castillo;2702;Hospital Manuel Mora Valverde;Jefe Servicio Registros y Estadísticas de Salud 2
113500585;Pablo Gomez Esquivel;2702;Hospital Manuel Mora Valverde;Médico Jefe 4
603850937;Josue Andres Cascante Quiros;2702;Hospital Manuel Mora Valverde;Jefe Gestión de Bienes y Servicios 1
603960087;Kristel Mariel Rodriguez Delgado;2702;Hospital Manuel Mora Valverde;Farmaceutico 4
604320682;Jose Manuel Mora Bogantes;2702;Hospital Manuel Mora Valverde;Microbiólogo Clínico  4
601760488;Sergio Li Wong;2703;Hospital de Osa Tomás Casas Casajús;Jefe Proveeduría 2
601860862;Mayra Cristina Ruiz Dinarte;2703;Hospital de Osa Tomás Casas Casajús;Profesional 1 (G. de E.)
502570188;Pablo Alexander Mora Herrera;2703;Hospital de Osa Tomás Casas Casajús;Jefe Gestión Recursos Humanos 1
108460823;Delia Jimenez Blanco;2703;Hospital de Osa Tomás Casas Casajús;Jefe Servicio Registros y Estadísticas de Salud 2
108580020;Ana Yensy Morales Ureña;2703;Hospital de Osa Tomás Casas Casajús;Nutricionista 2
108980007;Eduardo Cervantes Jimenez;2703;Hospital de Osa Tomás Casas Casajús;Enfermera  5   Licenciada
