﻿informe;resumen;pr_id;pr_fecha;pr_up;pr_estatus
290-AGO-RN-2011;(11) -  Evaluación de la Gestión Administrativa de los Servicios asistenciales brindados en el 2do y 3er Nivel de atención en el Hospital Carlos Luis Valverde Vega;19550;12/6/2012;2207;Cumplida
352-AGO-RN-2011;(2) -  Evaluación de la seguridad física y ambiental de los cuatros de telecomunicaciones del Hospital de los Chiles ;21601;12/6/2012;2402;Cumplida
352-AGO-RN-2011;(6) -  Evaluación de la seguridad física y ambiental de los cuatros de telecomunicaciones del Hospital de los Chiles ;21605;12/6/2012;2402;Cumplida
389-AGO-RN-2011;"(1) -  Evaluación de los mecanismos de seguridad contra incendios y otros eventos naturales o causados por el hombre, en las instlaciones del Almacen Regional de Puntarenas . Área de Almacenamiento y Distribución. ";22717;12/6/2012;1106;Cumplida
389-AGO-RN-2011;"(2) -  Evaluación de los mecanismos de seguridad contra incendios y otros eventos naturales o causados por el hombre, en las instlaciones del Almacen Regional de Puntarenas . Área de Almacenamiento y Distribución. ";22718;12/6/2012;1106;Inaplicable
389-AGO-RN-2011;"(3) -  Evaluación de los mecanismos de seguridad contra incendios y otros eventos naturales o causados por el hombre, en las instlaciones del Almacen Regional de Puntarenas . Área de Almacenamiento y Distribución. ";22719;12/6/2012;1106;Cumplida
389-AGO-RN-2011;"(4) -  Evaluación de los mecanismos de seguridad contra incendios y otros eventos naturales o causados por el hombre, en las instlaciones del Almacen Regional de Puntarenas . Área de Almacenamiento y Distribución. ";22720;12/6/2012;1106;Cumplida
402-ATIC-2011;"(1) -  Evalaución sobre la cobertura, eficiencia y viabilidad técnica del antivirus institucional, Gerencia de Infraestructura y Tecnologías. ";23024;12/6/2012;1107;Cumplida
382-AGO-RN-2011;(3) -  Evaluación de las condiciones de los sistemas de redes y enlaces tecnológicos que sostienen las diferentes unidades Regionales y Locales de la CCSS;22516;12/6/2012;2599;Cumplida
382-AGO-RN-2011;(4) -  Evaluación de las condiciones de los sistemas de redes y enlaces tecnológicos que sostienen las diferentes unidades Regionales y Locales de la CCSS;22517;12/6/2012;2559;Cumplida
382-AGO-RN-2011;(5) -  Evaluación de las condiciones de los sistemas de redes y enlaces tecnológicos que sostienen las diferentes unidades Regionales y Locales de la CCSS;22518;12/6/2012;2559;Cumplida
382-AGO-RN-2011;(6) -  Evaluación de las condiciones de los sistemas de redes y enlaces tecnológicos que sostienen las diferentes unidades Regionales y Locales de la CCSS;22519;12/6/2012;2504;Cumplida
382-AGO-RN-2011;(7) -  Evaluación de las condiciones de los sistemas de redes y enlaces tecnológicos que sostienen las diferentes unidades Regionales y Locales de la CCSS;22520;12/6/2012;2504;Cumplida
137-AGO-CEN-2011;(1) -  Evaluación de los procedimientos de control Interno en el otorgamiento de permisos con o sin goce de salario solicitados por funcionarios de la Dirección de Farmacoepidemiología. ;9778;12/6/2011;2942;Cumplida
137-AGO-CEN-2011;(2) -  Evaluación de los procedimientos de control Interno en el otorgamiento de permisos con o sin goce de salario solicitados por funcionarios de la Dirección de Farmacoepidemiología. ;9779;12/6/2011;2942;Cumplida
109-AGO-RN-2011;(3) -  Evaluación de la Gestión del Área Regional de Ingenieria y Mantenimiento de la Dirección Regional de Sercivios de Salud chorotega. ;7796;12/6/2011;2599;Cumplida
109-AGO-RN-2011;(6) -  Evaluación de la Gestión del Área Regional de Ingenieria y Mantenimiento de la Dirección Regional de Sercivios de Salud chorotega. ;7799;12/6/2011;2599;Cumplida
47-AGO-RA-2010;"(1) -  Evaluaicón del modelo de prestación de servicios del Primer ivel de Atención en el Área de Salud de Montes de Oca, brindadas por la Universidad de Costa Ricas, en el período 2009";3347;12/6/2010;2901;Cumplida
47-AGO-RA-2010;"(2) -  Evaluaicón del modelo de prestación de servicios del Primer ivel de Atención en el Área de Salud de Montes de Oca, brindadas por la Universidad de Costa Ricas, en el período 2009";3348;12/6/2010;2901;Cumplida
47-AGO-RA-2010;"(3) -  Evaluaicón del modelo de prestación de servicios del Primer ivel de Atención en el Área de Salud de Montes de Oca, brindadas por la Universidad de Costa Ricas, en el período 2009";3349;12/6/2010;2901;Cumplida
47-AGO-RA-2010;"(4) -  Evaluaicón del modelo de prestación de servicios del Primer ivel de Atención en el Área de Salud de Montes de Oca, brindadas por la Universidad de Costa Ricas, en el período 2009";3350;12/6/2010;2901;Cumplida
47-AGO-RA-2010;"(6) -  Evaluaicón del modelo de prestación de servicios del Primer ivel de Atención en el Área de Salud de Montes de Oca, brindadas por la Universidad de Costa Ricas, en el período 2009";3352;12/6/2010;2901;Cumplida
68-ASS-2009;"(1) -  Evaluacion sobre la adquisicion y mantenimiento de equipo de computo y sistemas de informacion en el Área de Salud Heredia Cubujuqui, U.E. 2214-Dirección Regional Servicios Médicos Central Norte";4889;12/6/2009;2299;Cumplida
68-ASS-2009;"(2) -  Evaluacion sobre la adquisicion y mantenimiento de equipo de computo y sistemas de informacion en el Área de Salud Heredia Cubujuqui, U.E. 2214-Dirección Regional Servicios Médicos Central Norte";4890;12/6/2009;2299;Cumplida
68-ASS-2009;"(3) -  Evaluacion sobre la adquisicion y mantenimiento de equipo de computo y sistemas de informacion en el Área de Salud Heredia Cubujuqui, U.E. 2214-Dirección Regional Servicios Médicos Central Norte";4891;12/6/2009;2214;Cumplida
68-ASS-2009;"(4) -  Evaluacion sobre la adquisicion y mantenimiento de equipo de computo y sistemas de informacion en el Área de Salud Heredia Cubujuqui, U.E. 2214-Dirección Regional Servicios Médicos Central Norte";4892;12/6/2009;2299;Cumplida
68-ASS-2009;"(5) -  Evaluacion sobre la adquisicion y mantenimiento de equipo de computo y sistemas de informacion en el Área de Salud Heredia Cubujuqui, U.E. 2214-Dirección Regional Servicios Médicos Central Norte";4893;12/6/2009;2214;Cumplida
68-ASS-2009;"(6) -  Evaluacion sobre la adquisicion y mantenimiento de equipo de computo y sistemas de informacion en el Área de Salud Heredia Cubujuqui, U.E. 2214-Dirección Regional Servicios Médicos Central Norte";4894;12/6/2009;2214;Cumplida
21-AGO-RN-2009;"(1) -  Evaluacion  del Sistema  de Control  Interno  y las condiciones en que se brinda  atención  Médica  en la consulta  vespertina del Area  de Salud Alajuela  Central, U.E. 2281, Direccion  Regional de Servicios  de Salud Central Norte, Gerencia Médica";1478;12/6/2009;1104;Cumplida
259-ASS-2007;(1) -  Evaluación sobre la competencia técnica en los procedimientos  de enfermería del Hospital Nacional de Geriatría y Gerontología Dr. Raúl Blanco Cervantes. U.P.2202.GDM;18263;12/6/2008;2202;Cumplida
259-ASS-2007;(2) -  Evaluación sobre la competencia técnica en los procedimientos  de enfermería del Hospital Nacional de Geriatría y Gerontología Dr. Raúl Blanco Cervantes. U.P.2202.GDM;18264;12/6/2008;2202;Cumplida
259-ASS-2007;(3) -  Evaluación sobre la competencia técnica en los procedimientos  de enfermería del Hospital Nacional de Geriatría y Gerontología Dr. Raúl Blanco Cervantes. U.P.2202.GDM;18265;12/6/2008;2202;Cumplida
259-ASS-2007;(4) -  Evaluación sobre la competencia técnica en los procedimientos  de enfermería del Hospital Nacional de Geriatría y Gerontología Dr. Raúl Blanco Cervantes. U.P.2202.GDM;18266;12/6/2008;2202;Cumplida
259-ASS-2007;(5) -  Evaluación sobre la competencia técnica en los procedimientos  de enfermería del Hospital Nacional de Geriatría y Gerontología Dr. Raúl Blanco Cervantes. U.P.2202.GDM;18267;12/6/2008;2202;Cumplida
110-ATIC-2020;"(3) -  ÁREA DE TECNOLOGÍA DE INFORMACIÓN Y COMUNICACIONES
AUDITORÍA DE CARÁCTER ESPECIAL SOBRE LA INTEGRIDAD Y CALIDAD DE LA
INFORMACIÓN DEL SISTEMA INTEGRADO DE PENSIONES (SIP).";7901;12/5/2021;9112;En Proceso
158-AGO-RA-2019;"(1) -  Auditoría de carácter especial sobre actividades desarrolladas en el Servicio de Transportes del Hospital Dr. Rafael Ángel Calderón Guardia
";11386;12/5/2020;2101;Cumplida
158-AGO-RA-2019;"(2) -  Auditoría de carácter especial sobre actividades desarrolladas en el Servicio de Transportes del Hospital Dr. Rafael Ángel Calderón Guardia
";11387;12/5/2020;2101;Cumplida
156-ASS-2019;"(2) -  “Auditoría de carácter especial referente al uso, disponibilidad y aprovechamiento de los recursos en Consulta Externa
";11229;12/5/2020;2307;Cumplida
156-ASS-2019;"(3) -  “Auditoría de carácter especial referente al uso, disponibilidad y aprovechamiento de los recursos en Consulta Externa
";11230;12/5/2020;2307;Cumplida
156-ASS-2019;"(4) -  “Auditoría de carácter especial referente al uso, disponibilidad y aprovechamiento de los recursos en Consulta Externa
";11231;12/5/2020;2307;Cumplida
71-AGO-RA-2019;(1) -  Auditoría de carácter especial sobre evaluación integral en Urgencias y Consulta Externa  en el  Área de Salud de Cariari ;5107;12/5/2020;2904;Cumplida
71-AGO-RA-2019;(11) -  Auditoría de carácter especial sobre evaluación integral en Urgencias y Consulta Externa  en el  Área de Salud de Cariari ;5109;12/5/2020;2652;En Proceso
71-AGO-RA-2019;(9) -  Auditoría de carácter especial sobre evaluación integral en Urgencias y Consulta Externa  en el  Área de Salud de Cariari ;5117;12/5/2020;2652;Cumplida
97-AGO-RN-2018;"(2) -  Evaluacion integral en la sucursal de Santa Cruz respecto a la gestión de ingresos, egresos, seguridad fisica, infraestructura, incapacidades, perfiles de usuario y continuidad de los servicios.";6944;12/5/2019;1415;Cumplida
8-AGO-RN-2019;"(4) -  Aparentes irregularidades en la contratación directa 2018CD-00033-2014, por implementos para Radioterapiaen el Hospital Mexico (Denuncia DE-034-2018, caso Laboratorios Rymco S. A. en el hospital México)";552;12/5/2019;2104;Cumplida
94-ASAAI-2018;"(1) -  Estudio de caracter especial sobre la labor efectuada por la administración activa, para realizar el cobro de la cuota obligatoria a favor del Fondo de Desarrollo Social y Asignaciones Familiares (FODESAF)";6746;12/5/2019;1103;En Proceso
94-ASAAI-2018;"(2) -  Estudio de caracter especial sobre la labor efectuada por la administración activa, para realizar el cobro de la cuota obligatoria a favor del Fondo de Desarrollo Social y Asignaciones Familiares (FODESAF)";6747;12/5/2019;1103;En Proceso
94-ASAAI-2018;"(3) -  Estudio de caracter especial sobre la labor efectuada por la administración activa, para realizar el cobro de la cuota obligatoria a favor del Fondo de Desarrollo Social y Asignaciones Familiares (FODESAF)";6748;12/5/2019;1103;En Proceso
94-ASAAI-2018;"(4) -  Estudio de caracter especial sobre la labor efectuada por la administración activa, para realizar el cobro de la cuota obligatoria a favor del Fondo de Desarrollo Social y Asignaciones Familiares (FODESAF)";6749;12/5/2019;1103;En Proceso
105-ASF-2016;(1) -  Informe de Carácter Especial referente a Estudio Integral Gerencial Hospital  Nacional Psiquiátrico (Hnp): Área: Bienes Muebles (Activos);7539;12/5/2017;2304;Cumplida
105-ASF-2016;(2) -  Informe de Carácter Especial referente a Estudio Integral Gerencial Hospital  Nacional Psiquiátrico (Hnp): Área: Bienes Muebles (Activos);7542;12/5/2017;2304;Cumplida
105-ASF-2016;(4) -  Informe de Carácter Especial referente a Estudio Integral Gerencial Hospital  Nacional Psiquiátrico (Hnp): Área: Bienes Muebles (Activos);7544;12/5/2017;2304;Cumplida
419-ASF-2015;(6) -  Informe sobre estudio integral gerencial. Área: Bienes muebles (Activos) Hospital Nacional de Niños.;23375;12/5/2016;2103;Cumplida
9-ASAAI-2016;(1) -  Informe de inspección  a la infraestructura del Área de Salud de Mora Palmichal Gerencia de Infraestructura y Tecnologías U.E. 1107. Dirección de Arquitectura e Ingeniería U.E. 4402.;599;12/5/2016;4402;Cumplida
9-ASAAI-2016;(2) -  Informe de inspección  a la infraestructura del Área de Salud de Mora Palmichal Gerencia de Infraestructura y Tecnologías U.E. 1107. Dirección de Arquitectura e Ingeniería U.E. 4402.;600;12/5/2016;4402;Cumplida
42-ASF-2016;(8) -  Estudio Integral Gerencial Hospital San Juan de Dios U.E. 2102. Área: Registro y Control de Activos;2996;12/5/2016;2102;Cumplida
327-AGO-RN-2014;"(3) -  Evaluación de cumplimiento de la Gestión de Listas de Espera en Procedimientos de Diagnóstico en el Hospital San Rafael de Alajuela, U.E. 2205";20771;12/5/2015;2205;Cumplida
327-AGO-RN-2014;"(4) -  Evaluación de cumplimiento de la Gestión de Listas de Espera en Procedimientos de Diagnóstico en el Hospital San Rafael de Alajuela, U.E. 2205";20772;12/5/2015;2205;Cumplida
327-AGO-RN-2014;"(5) -  Evaluación de cumplimiento de la Gestión de Listas de Espera en Procedimientos de Diagnóstico en el Hospital San Rafael de Alajuela, U.E. 2205";20773;12/5/2015;2205;Cumplida
337-ASS-2014;(3) -  Eval. Integral de gestión Gerencial de la Dirección Regional de Servicios de Salud Huetar Atlántica.;21101;12/5/2015;2699;Cumplida
264-AGO-RS-2014;"(2) -  Abastecimiento de insumos para osteosíntesis adquiridos con el proveedor Synthes Costa Rica S.C.R. Limitada, en el Servicio de Ortopedia del hospital Nacional de Niños";18563;12/5/2015;2103;Cumplida
298-AGO-RS-2014;(10) -  Evaluación Integral de la Gestión Médica y Administrativa del Área de Salud de Perez Zeledón;19843;12/5/2015;2760;Cumplida
298-AGO-RS-2014;(11) -  Evaluación Integral de la Gestión Médica y Administrativa del Área de Salud de Perez Zeledón;19844;12/5/2015;2760;Cumplida
264-AGO-RS-2014;"(4) -  Abastecimiento de insumos para osteosíntesis adquiridos con el proveedor Synthes Costa Rica S.C.R. Limitada, en el Servicio de Ortopedia del hospital Nacional de Niños";18565;12/5/2015;2103;Cumplida
298-AGO-RS-2014;(8) -  Evaluación Integral de la Gestión Médica y Administrativa del Área de Salud de Perez Zeledón;19851;12/5/2015;2760;Cumplida
298-AGO-RS-2014;(9) -  Evaluación Integral de la Gestión Médica y Administrativa del Área de Salud de Perez Zeledón;19852;12/5/2015;2760;Cumplida
292-AGO-RS-2014;(4) -  Evaluación  de tiempos y movimientos utilizados en la ejecución de las actividades del servicio de Patología en el Hospital Dr. Fernando Escalante Pradilla;19629;12/5/2015;2799;Cumplida
292-AGO-RS-2014;(9) -  Evaluación  de tiempos y movimientos utilizados en la ejecución de las actividades del servicio de Patología en el Hospital Dr. Fernando Escalante Pradilla;19634;12/5/2015;2701;Cumplida
346-AGO-RN-2014;"(1) -  Evaluación sobre la razonabilidad del estado de las bodegas del Área de Salud de Esparza, U.E. 2552 Dirección Regional de Servicios de salud Pacífico Central, U.E. 2598";21426;12/5/2015;2552;Cumplida
346-AGO-RN-2014;"(4) -  Evaluación sobre la razonabilidad del estado de las bodegas del Área de Salud de Esparza, U.E. 2552 Dirección Regional de Servicios de salud Pacífico Central, U.E. 2598";21429;12/5/2015;2552;Cumplida
252-ASAAI-2013;(1) -  Evaluación de los procesos para el pago de la Nómina Salarial a cargo de la Unidad Gestión Recursos Humanos del Area Salud de Orotina-San Mateo.;17949;12/5/2014;2598;Cumplida
252-ASAAI-2013;(4) -  Evaluación de los procesos para el pago de la Nómina Salarial a cargo de la Unidad Gestión Recursos Humanos del Area Salud de Orotina-San Mateo.;17952;12/5/2014;2256;Cumplida
203-AGO-RS-2013;"(1) -  Evaluación de las condiciones de almacenamiento,conservación y despacho de medicamentos en la Farmacia Area Salud de Mata Redonda.Ger.Médica.";14654;12/5/2014;2904;Cumplida
203-AGO-RS-2013;"(2) -  Evaluación de las condiciones de almacenamiento,conservación y despacho de medicamentos en la Farmacia Area Salud de Mata Redonda.Ger.Médica.";14655;12/5/2014;2904;Cumplida
203-AGO-RS-2013;"(3) -  Evaluación de las condiciones de almacenamiento,conservación y despacho de medicamentos en la Farmacia Area Salud de Mata Redonda.Ger.Médica.";14656;12/5/2014;2311;Cumplida
203-AGO-RS-2013;"(4) -  Evaluación de las condiciones de almacenamiento,conservación y despacho de medicamentos en la Farmacia Area Salud de Mata Redonda.Ger.Médica.";14657;12/5/2014;2311;Cumplida
203-AGO-RS-2013;"(5) -  Evaluación de las condiciones de almacenamiento,conservación y despacho de medicamentos en la Farmacia Area Salud de Mata Redonda.Ger.Médica.";14658;12/5/2014;2311;Cumplida
318-ASS-2012;(2) -  Manejo de la Cadena de Frío en el Area Salud Heredia-Cubujuquí.;20500;12/5/2013;2214;Cumplida
318-ASS-2012;(4) -  Manejo de la Cadena de Frío en el Area Salud Heredia-Cubujuquí.;20502;12/5/2013;2299;Cumplida
319-AGO-RA-2012;"(1) -  Evaluación de la Gestión de Pensiones del Régimen No Contributivo por Monto Básico en las Sucursales de Río Frío,La Fortuna y Bribrí.D.R.S.H.A.Ger.Financiera.";20513;12/5/2013;1501;Cumplida
320-AGO-RA-2012;"(2) -  Evaluación del Control Interno de la jornada extraordinaria en el desarrollo de los procedimientos de Prueba de Esfuerzo,Ecocardiogramas,Electrocardiogramas y Holter del Serv.de Cardiología del Hosp.Dr.Rafael A.Calderón Guardia.";20550;12/5/2013;2101;Cumplida
321-ASF-2012;(6) -  Estudio Especial evaluación de las cuentas 265-26-5 265-31-3 atención preventiva de la salud y el traslado de funcionarios del Ministerio de Salud.;20584;12/5/2013;1122;Cumplida
322-AGO-RA-2012;(1) -  Gestión del Servicio de Ingeniería y Mantenimiento del Hosp.William Allen Taylor.;20605;12/5/2013;2307;Cumplida
322-AGO-RA-2012;(3) -  Gestión del Servicio de Ingeniería y Mantenimiento del Hosp.William Allen Taylor.;20607;12/5/2013;2307;Cumplida
322-AGO-RA-2012;(7) -  Gestión del Servicio de Ingeniería y Mantenimiento del Hosp.William Allen Taylor.;20611;12/5/2013;2307;Cumplida
322-AGO-RA-2012;(8) -  Gestión del Servicio de Ingeniería y Mantenimiento del Hosp.William Allen Taylor.;20612;12/5/2013;2307;Cumplida
323-AGO-RS-2012;(1) -  Evaluación sobre la Gestión de los Servicios de Salud en el Primer Nivel de Atención en el Area Salud de Garabito.;20647;12/5/2013;2598;Cumplida
323-AGO-RS-2012;(2) -  Evaluación sobre la Gestión de los Servicios de Salud en el Primer Nivel de Atención en el Area Salud de Garabito.;20648;12/5/2013;2598;Cumplida
323-AGO-RS-2012;(3) -  Evaluación sobre la Gestión de los Servicios de Salud en el Primer Nivel de Atención en el Area Salud de Garabito.;20649;12/5/2013;2592;Cumplida
323-AGO-RS-2012;(4) -  Evaluación sobre la Gestión de los Servicios de Salud en el Primer Nivel de Atención en el Area Salud de Garabito.;20650;12/5/2013;2592;Cumplida
316-AGO-RS-2012;(2) -  Gestión del Servicio de Ingeniería y Mantenimiento del Hosp.Nacional de Geriatría y Gerontología Dr.Raúl Blanco Cervantes.;20422;12/5/2013;2202;Cumplida
316-AGO-RS-2012;(4) -  Gestión del Servicio de Ingeniería y Mantenimiento del Hosp.Nacional de Geriatría y Gerontología Dr.Raúl Blanco Cervantes.;20424;12/5/2013;2202;Cumplida
316-AGO-RS-2012;(5) -  Gestión del Servicio de Ingeniería y Mantenimiento del Hosp.Nacional de Geriatría y Gerontología Dr.Raúl Blanco Cervantes.;20425;12/5/2013;2202;Cumplida
412-ASAAI-2012;(1) -  Evaluación de la Gestión de Planificación y Comportamiento Presupuestario para el Mantenimiento y Mejoramiento de la Infraestructura en el Hosp.San Rafael de Alajuela-Ger.Médica-Ger.Infraestructura y Tecnologías.;23259;12/5/2013;2901;Cumplida
119-ASAAI-2011;(1) -  Estudio sobre los procedimientos de selección y ascensos interinos en el CIPA;8486;12/5/2011;1104;Cumplida
119-ASAAI-2011;(2) -  Estudio sobre los procedimientos de selección y ascensos interinos en el CIPA;8487;12/5/2011;1104;Cumplida
109-AGO-RN-2011;(1) -  Evaluación de la Gestión del Área Regional de Ingenieria y Mantenimiento de la Dirección Regional de Sercivios de Salud chorotega. ;7794;12/5/2011;2599;Cumplida
12-AGO-RS-2010;"(2) -  Evaluación de los procedimientos utilizados para la resolución de pensiones de Régimen de Invalidez, Vejez y Muerte en la Sucursal de Puntarenas U.E. 1302-Dirección Regional de Sucursales Chorotega ";780;12/5/2010;1401;Cumplida
11-AGO-RN-2010;"(1) -  Evaluación de la seguridad lógica del Sistema Integrado de Comprobantes (SICO), implementado en la Sucursal de Liberia U.E. 1408-Gerencia Financiera";706;12/5/2010;1401;Cumplida
11-AGO-RN-2010;"(2) -  Evaluación de la seguridad lógica del Sistema Integrado de Comprobantes (SICO), implementado en la Sucursal de Liberia U.E. 1408-Gerencia Financiera";707;12/5/2010;1401;Cumplida
11-AGO-RN-2010;"(3) -  Evaluación de la seguridad lógica del Sistema Integrado de Comprobantes (SICO), implementado en la Sucursal de Liberia U.E. 1408-Gerencia Financiera";708;12/5/2010;1401;Cumplida
96-ASS-2010;(1) -  Relación de hechos sobre la admisión y otorgamiento de incapacidades por medio del sistema mixto de atención integral a funcionarios que laboran en la Junta Administrativa portuaria y de Desarrollo Económico de la Vertiente Atlática (JAPDEVA).;6861;12/5/2010;2901;Cumplida
65-ASS-2008;"(1) -  Estudio especial sobre la contratación de cursos de mantenimiento producto de las LicitacionesPúblicas 200-84 y 2000-57 ""Adquisición de equipo de terapia superficial"" y ""Sistema para tratamiento de braquiterapia de alta tasa de dosis"" Gerencia de Infraestructura y Tecnologías, Gerencia de Logística";4668;12/5/2009;1107;Cumplida
65-ASS-2008;"(2) -  Estudio especial sobre la contratación de cursos de mantenimiento producto de las LicitacionesPúblicas 200-84 y 2000-57 ""Adquisición de equipo de terapia superficial"" y ""Sistema para tratamiento de braquiterapia de alta tasa de dosis"" Gerencia de Infraestructura y Tecnologías, Gerencia de Logística";4669;12/5/2009;1107;Cumplida
65-ASS-2008;"(3) -  Estudio especial sobre la contratación de cursos de mantenimiento producto de las LicitacionesPúblicas 200-84 y 2000-57 ""Adquisición de equipo de terapia superficial"" y ""Sistema para tratamiento de braquiterapia de alta tasa de dosis"" Gerencia de Infraestructura y Tecnologías, Gerencia de Logística";4670;12/5/2009;1107;Cumplida
65-ASS-2008;"(4) -  Estudio especial sobre la contratación de cursos de mantenimiento producto de las LicitacionesPúblicas 200-84 y 2000-57 ""Adquisición de equipo de terapia superficial"" y ""Sistema para tratamiento de braquiterapia de alta tasa de dosis"" Gerencia de Infraestructura y Tecnologías, Gerencia de Logística";4671;12/5/2009;1107;Cumplida
65-ASS-2008;"(5) -  Estudio especial sobre la contratación de cursos de mantenimiento producto de las LicitacionesPúblicas 200-84 y 2000-57 ""Adquisición de equipo de terapia superficial"" y ""Sistema para tratamiento de braquiterapia de alta tasa de dosis"" Gerencia de Infraestructura y Tecnologías, Gerencia de Logística";4672;12/5/2009;1107;Cumplida
65-ASS-2008;"(6) -  Estudio especial sobre la contratación de cursos de mantenimiento producto de las LicitacionesPúblicas 200-84 y 2000-57 ""Adquisición de equipo de terapia superficial"" y ""Sistema para tratamiento de braquiterapia de alta tasa de dosis"" Gerencia de Infraestructura y Tecnologías, Gerencia de Logística";4673;12/5/2009;1107;Cumplida
21-AGO-RN-2009;"(2) -  Evaluacion  del Sistema  de Control  Interno  y las condiciones en que se brinda  atención  Médica  en la consulta  vespertina del Area  de Salud Alajuela  Central, U.E. 2281, Direccion  Regional de Servicios  de Salud Central Norte, Gerencia Médica";1479;12/5/2009;2299;Cumplida
21-AGO-RN-2009;"(3) -  Evaluacion  del Sistema  de Control  Interno  y las condiciones en que se brinda  atención  Médica  en la consulta  vespertina del Area  de Salud Alajuela  Central, U.E. 2281, Direccion  Regional de Servicios  de Salud Central Norte, Gerencia Médica";1480;12/5/2009;2299;Cumplida
21-AGO-RN-2009;"(4) -  Evaluacion  del Sistema  de Control  Interno  y las condiciones en que se brinda  atención  Médica  en la consulta  vespertina del Area  de Salud Alajuela  Central, U.E. 2281, Direccion  Regional de Servicios  de Salud Central Norte, Gerencia Médica";1481;12/5/2009;2299;Cumplida
21-AGO-RN-2009;"(5) -  Evaluacion  del Sistema  de Control  Interno  y las condiciones en que se brinda  atención  Médica  en la consulta  vespertina del Area  de Salud Alajuela  Central, U.E. 2281, Direccion  Regional de Servicios  de Salud Central Norte, Gerencia Médica";1482;12/5/2009;2281;Cumplida
21-AGO-RN-2009;"(6) -  Evaluacion  del Sistema  de Control  Interno  y las condiciones en que se brinda  atención  Médica  en la consulta  vespertina del Area  de Salud Alajuela  Central, U.E. 2281, Direccion  Regional de Servicios  de Salud Central Norte, Gerencia Médica";1483;12/5/2009;2281;Cumplida
65-ASS-2008;"(RS1) -  Estudio especial sobre la contratación de cursos de mantenimiento producto de las LicitacionesPúblicas 200-84 y 2000-57 ""Adquisición de equipo de terapia superficial"" y ""Sistema para tratamiento de braquiterapia de alta tasa de dosis"" Gerencia de Infraestructura y Tecnologías, Gerencia de Logística";4674;12/5/2008;1102;Cumplida
104-AGO-RS-2020;"(4) -  ÁREA DE GESTIÓN OPERATIVA REGION SUR
AUDITORÍA DE CARÁCTER ESPECIAL SOBRE CONSULTA EXTERNA GENERAL Y ESPECIALIZADA EN
EL ÁREA DE SALUD BARRANCA";7493;12/4/2021;2590;Programada
108-AGO-RN-2020;"(1) -  ÁREA GESTIÓN OPERATIVA
EVALUACIÓN INTEGRAL DE LA GESTIÓN MÉDICO-ADMINISTRATIVA DEL
ÁREA DE SALUD SAN RAMÓN, U.E. 2237
TEMA: SERVICIOS DE SALUD
DIRECCIÓN RED INTEGRADA PRESTACIÓN DE
SERVICIOS DE SALUD CENTRAL NORTE
U.E. 2299";7773;12/4/2021;2237;Programada
108-AGO-RN-2020;"(2) -  ÁREA GESTIÓN OPERATIVA
EVALUACIÓN INTEGRAL DE LA GESTIÓN MÉDICO-ADMINISTRATIVA DEL
ÁREA DE SALUD SAN RAMÓN, U.E. 2237
TEMA: SERVICIOS DE SALUD
DIRECCIÓN RED INTEGRADA PRESTACIÓN DE
SERVICIOS DE SALUD CENTRAL NORTE
U.E. 2299";7774;12/4/2021;2237;Programada
108-AGO-RN-2020;"(4) -  ÁREA GESTIÓN OPERATIVA
EVALUACIÓN INTEGRAL DE LA GESTIÓN MÉDICO-ADMINISTRATIVA DEL
ÁREA DE SALUD SAN RAMÓN, U.E. 2237
TEMA: SERVICIOS DE SALUD
DIRECCIÓN RED INTEGRADA PRESTACIÓN DE
SERVICIOS DE SALUD CENTRAL NORTE
U.E. 2299";7776;12/4/2021;2237;Programada
108-AGO-RN-2020;"(5) -  ÁREA GESTIÓN OPERATIVA
EVALUACIÓN INTEGRAL DE LA GESTIÓN MÉDICO-ADMINISTRATIVA DEL
ÁREA DE SALUD SAN RAMÓN, U.E. 2237
TEMA: SERVICIOS DE SALUD
DIRECCIÓN RED INTEGRADA PRESTACIÓN DE
SERVICIOS DE SALUD CENTRAL NORTE
U.E. 2299";7777;12/4/2021;2237;Programada
108-AGO-RN-2020;"(6) -  ÁREA GESTIÓN OPERATIVA
EVALUACIÓN INTEGRAL DE LA GESTIÓN MÉDICO-ADMINISTRATIVA DEL
ÁREA DE SALUD SAN RAMÓN, U.E. 2237
TEMA: SERVICIOS DE SALUD
DIRECCIÓN RED INTEGRADA PRESTACIÓN DE
SERVICIOS DE SALUD CENTRAL NORTE
U.E. 2299";7778;12/4/2021;2237;Programada
108-AGO-RN-2020;"(8) -  ÁREA GESTIÓN OPERATIVA
EVALUACIÓN INTEGRAL DE LA GESTIÓN MÉDICO-ADMINISTRATIVA DEL
ÁREA DE SALUD SAN RAMÓN, U.E. 2237
TEMA: SERVICIOS DE SALUD
DIRECCIÓN RED INTEGRADA PRESTACIÓN DE
SERVICIOS DE SALUD CENTRAL NORTE
U.E. 2299";7780;12/4/2021;2237;Programada
108-AGO-RN-2020;"(9) -  ÁREA GESTIÓN OPERATIVA
EVALUACIÓN INTEGRAL DE LA GESTIÓN MÉDICO-ADMINISTRATIVA DEL
ÁREA DE SALUD SAN RAMÓN, U.E. 2237
TEMA: SERVICIOS DE SALUD
DIRECCIÓN RED INTEGRADA PRESTACIÓN DE
SERVICIOS DE SALUD CENTRAL NORTE
U.E. 2299";7781;12/4/2021;2237;Programada
